"Nazva","Kod1","Kod2","Kod3","","Zatverdzeno_1","Zatverdzeno_2","Koschtoris_1","Vikonano_1","Zatverzeno_3","Zatverzeno_4","Koschtoris_2","Vikonano_2","pole1","Zatverzeno_5","Zatverzeno_6","Koschtoris_3","Vikonano_3","pole2"
"І. Доходи","","","","","","","","","","","","","","","","","",""
"Податкові надходження","","","","10000000","1,756,407,712.00","1,756,407,712.00","","365,840,895.17","3,845,331.00","3,845,331.00","","1,139,277.56","","1,760,253,043.00","1,760,253,043.00","","366,980,172.73",""
"Податки на доходи, податки на прибуток, податки на збільшення ринкової вартості  ","","","","11000000","1,279,513,712.00","1,279,513,712.00","","255,557,648.23","","","","","","1,279,513,712.00","1,279,513,712.00","","255,557,648.23",""
"Податок та збір на доходи фізичних осіб","","","","11010000","1,278,853,712.00","1,278,853,712.00","","255,408,263.23","","","","","","1,278,853,712.00","1,278,853,712.00","","255,408,263.23",""
"Податок на доходи фізичних осіб, що сплачується податковими агентами, із доходів платника податку у вигляді заробітної плати","","","","11010100","1,202,553,712.00","1,202,553,712.00","","237,431,180.85","","","","","","1,202,553,712.00","1,202,553,712.00","","237,431,180.85",""
"Податок на доходи фізичних осіб з грошового забезпечення, грошових винагород та інших виплат, одержаних військовослужбовцями та особами рядового і начальницького складу, що сплачується податковими агентами","","","","11010200","30,000,000.00","30,000,000.00","","7,970,691.29","","","","","","30,000,000.00","30,000,000.00","","7,970,691.29",""
"Податок на доходи фізичних осіб, що сплачується податковими агентами, із доходів платника податку інших ніж заробітна плата","","","","11010400","30,300,000.00","30,300,000.00","","6,806,776.42","","","","","","30,300,000.00","30,300,000.00","","6,806,776.42",""
"Податок на доходи фізичних осіб, що сплачується фізичними особами за результатами річного декларування","","","","11010500","16,000,000.00","16,000,000.00","","3,200,274.67","","","","","","16,000,000.00","16,000,000.00","","3,200,274.67",""
"Податок на доходи фізичних осіб від оподаткування пенсійних виплат або щомісячного довічного грошового утримання, що сплачується (перераховується) згідно з Податковим кодексом України","","","","11010900","","","","-660.00","","","","","","","","","-660.00",""
"Податок на прибуток підприємств  ","","","","11020000","660,000.00","660,000.00","","149,385.00","","","","","","660,000.00","660,000.00","","149,385.00",""
"Податок на прибуток підприємств та фінансових установ комунальної власності ","","","","11020200","660,000.00","660,000.00","","149,385.00","","","","","","660,000.00","660,000.00","","149,385.00",""
"Рентна плата та плата за використання інших природних ресурсів ","","","","13000000","850,000.00","850,000.00","","283,538.61","","","","","","850,000.00","850,000.00","","283,538.61",""
"Рентна плата за спеціальне використання лісових ресурсів ","","","","13010000","","","","1,921.05","","","","","","","","","1,921.05",""
"Рентна плата за спеціальне використання лісових ресурсів (крім рентної плати за спеціальне використання лісових ресурсів в частині деревини, заготовленої в порядку рубок головного користування) ","","","","13010200","","","","1,921.05","","","","","","","","","1,921.05",""
"Рентна плата за користування надрами ","","","","13030000","850,000.00","850,000.00","","281,617.56","","","","","","850,000.00","850,000.00","","281,617.56",""
"Рентна плата за користування надрами для видобування корисних копалин загальнодержавного значення ","","","","13030100","850,000.00","850,000.00","","281,617.56","","","","","","850,000.00","850,000.00","","281,617.56",""
"Внутрішні податки на товари та послуги  ","","","","14000000","111,000,000.00","111,000,000.00","","27,294,583.79","","","","","","111,000,000.00","111,000,000.00","","27,294,583.79",""
"Акцизний податок з вироблених в Україні підакцизних товарів (продукції) ","","","","14020000","12,500,000.00","12,500,000.00","","2,700,117.54","","","","","","12,500,000.00","12,500,000.00","","2,700,117.54",""
"Пальне","","","","14021900","12,500,000.00","12,500,000.00","","2,700,117.54","","","","","","12,500,000.00","12,500,000.00","","2,700,117.54",""
"Акцизний податок з ввезених на митну територію України підакцизних товарів (продукції) ","","","","14030000","49,000,000.00","49,000,000.00","","8,729,499.00","","","","","","49,000,000.00","49,000,000.00","","8,729,499.00",""
"Пальне","","","","14031900","49,000,000.00","49,000,000.00","","8,729,499.00","","","","","","49,000,000.00","49,000,000.00","","8,729,499.00",""
"Акцизний податок з реалізації суб’єктами господарювання роздрібної торгівлі підакцизних товарів","","","","14040000","49,500,000.00","49,500,000.00","","15,864,967.25","","","","","","49,500,000.00","49,500,000.00","","15,864,967.25",""
"Місцеві податки","","","","18000000","365,044,000.00","365,044,000.00","","82,705,124.54","","","","","","365,044,000.00","365,044,000.00","","82,705,124.54",""
"Податок на майно","","","","18010000","194,600,000.00","194,600,000.00","","44,288,325.80","","","","","","194,600,000.00","194,600,000.00","","44,288,325.80",""
"Податок на нерухоме майно, відмінне від земельної ділянки, сплачений юридичними особами, які є власниками об'єктів житлової нерухомості","","","","18010100","145,000.00","145,000.00","","73,313.90","","","","","","145,000.00","145,000.00","","73,313.90",""
"Податок на нерухоме майно, відмінне від земельної ділянки, сплачений фізичними особами, які є власниками об'єктів житлової нерухомості","","","","18010200","2,390,000.00","2,390,000.00","","316,732.11","","","","","","2,390,000.00","2,390,000.00","","316,732.11",""
"Податок на нерухоме майно, відмінне від земельної ділянки, сплачений фізичними особами, які є власниками об'єктів нежитлової нерухомості","","","","18010300","765,000.00","765,000.00","","61,221.59","","","","","","765,000.00","765,000.00","","61,221.59",""
"Податок на нерухоме майно, відмінне від земельної ділянки, сплачений  юридичними особами, які є власниками об'єктів нежитлової нерухомості","","","","18010400","5,400,000.00","5,400,000.00","","1,560,792.76","","","","","","5,400,000.00","5,400,000.00","","1,560,792.76",""
"Земельний податок з юридичних осіб ","","","","18010500","78,000,000.00","78,000,000.00","","19,287,549.00","","","","","","78,000,000.00","78,000,000.00","","19,287,549.00",""
