﻿identifier,number,issued,authorityName,authoritytIdentifier,applicantName,applicantIdentifier,actNumber,actIssued,startDate,endDate,removalEndDate,improvementEndDate
Ідентифікатор,Номер ордера,Дата видачі,Назва органу,Ідентифікатор органу,Ім'я або назва заявника,Ідентифікатор заявника,Номер акта,Дата видачі акта,Дата відкриття,Дата закриття,Термін видалення,Термін відновлення благоустрою
01-2020,01,08.01.2020,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
01-2020,01,2020-01-08,Слов'янська міська рада,4052821,КП Слов'янської міської ради “БЛАГОУСТРІЙ”,32599207,01,2020-01-02,2020-01-02,2020-12-31,2020,2020-11-01
