legal_entity_id,party_temp_id,person_age_group,count_declarations
00031367-5ba0-48d5-931b-3c9f23d9951b,24526,y18-39,199
00031367-5ba0-48d5-931b-3c9f23d9951b,24526,y40-64,275
00031367-5ba0-48d5-931b-3c9f23d9951b,24526,y65+,71
00031367-5ba0-48d5-931b-3c9f23d9951b,25978,y18-39,4
00031367-5ba0-48d5-931b-3c9f23d9951b,25978,y40-64,8
00031367-5ba0-48d5-931b-3c9f23d9951b,25978,y65+,1
00031367-5ba0-48d5-931b-3c9f23d9951b,34790,y18-39,28
00031367-5ba0-48d5-931b-3c9f23d9951b,34790,y40-64,38
00031367-5ba0-48d5-931b-3c9f23d9951b,34790,y65+,9
00031367-5ba0-48d5-931b-3c9f23d9951b,108439,y0-5,109
00031367-5ba0-48d5-931b-3c9f23d9951b,108439,y6-17,52
00031367-5ba0-48d5-931b-3c9f23d9951b,303178,y0-5,168
00031367-5ba0-48d5-931b-3c9f23d9951b,303178,y6-17,168
00031367-5ba0-48d5-931b-3c9f23d9951b,309770,y0-5,19
00031367-5ba0-48d5-931b-3c9f23d9951b,309770,y6-17,32
00047109-6665-4352-978f-174fb657ef11,14090,y0-5,12
00047109-6665-4352-978f-174fb657ef11,14090,y18-39,26
00047109-6665-4352-978f-174fb657ef11,14090,y40-64,23
00047109-6665-4352-978f-174fb657ef11,14090,y6-17,20
00047109-6665-4352-978f-174fb657ef11,14090,y65+,10
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y0-5,9
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y18-39,112
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y40-64,103
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y6-17,48
00197725-d848-4e26-aa6c-7612fd5169e1,3527,y65+,21
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y0-5,16
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y18-39,377
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y40-64,463
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y6-17,87
00197725-d848-4e26-aa6c-7612fd5169e1,3643,y65+,245
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y0-5,44
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y18-39,513
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y40-64,499
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y6-17,148
00197725-d848-4e26-aa6c-7612fd5169e1,3646,y65+,187
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y0-5,103
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y18-39,484
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y40-64,404
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y6-17,301
00197725-d848-4e26-aa6c-7612fd5169e1,4956,y65+,144
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y0-5,9
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y18-39,114
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y40-64,145
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y6-17,31
00197725-d848-4e26-aa6c-7612fd5169e1,5766,y65+,81
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y0-5,91
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y18-39,447
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y40-64,573
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y6-17,277
00197725-d848-4e26-aa6c-7612fd5169e1,5794,y65+,302
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y0-5,90
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y18-39,439
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y40-64,564
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y6-17,331
00197725-d848-4e26-aa6c-7612fd5169e1,5838,y65+,292
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y0-5,58
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y18-39,405
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y40-64,460
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y6-17,207
00197725-d848-4e26-aa6c-7612fd5169e1,6361,y65+,180
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y0-5,124
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y18-39,492
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y40-64,634
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y6-17,364
00197725-d848-4e26-aa6c-7612fd5169e1,7119,y65+,261
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y0-5,18
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y18-39,480
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y40-64,689
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y6-17,62
00197725-d848-4e26-aa6c-7612fd5169e1,11049,y65+,344
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y0-5,1
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y18-39,432
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y40-64,424
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y6-17,14
00197725-d848-4e26-aa6c-7612fd5169e1,11724,y65+,147
00197725-d848-4e26-aa6c-7612fd5169e1,13081,y0-5,116
00197725-d848-4e26-aa6c-7612fd5169e1,13081,y6-17,374
00197725-d848-4e26-aa6c-7612fd5169e1,14650,y18-39,664
00197725-d848-4e26-aa6c-7612fd5169e1,14650,y40-64,860
00197725-d848-4e26-aa6c-7612fd5169e1,14650,y65+,427
00197725-d848-4e26-aa6c-7612fd5169e1,14745,y18-39,625
00197725-d848-4e26-aa6c-7612fd5169e1,14745,y40-64,840
00197725-d848-4e26-aa6c-7612fd5169e1,14745,y6-17,18
00197725-d848-4e26-aa6c-7612fd5169e1,14745,y65+,297
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y0-5,1
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y18-39,618
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y40-64,845
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y6-17,26
00197725-d848-4e26-aa6c-7612fd5169e1,14918,y65+,462
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y0-5,32
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y18-39,414
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y40-64,418
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y6-17,128
00197725-d848-4e26-aa6c-7612fd5169e1,15145,y65+,188
00197725-d848-4e26-aa6c-7612fd5169e1,15634,y18-39,27
00197725-d848-4e26-aa6c-7612fd5169e1,15634,y40-64,34
00197725-d848-4e26-aa6c-7612fd5169e1,15634,y6-17,8
00197725-d848-4e26-aa6c-7612fd5169e1,15634,y65+,12
00197725-d848-4e26-aa6c-7612fd5169e1,15713,y18-39,217
00197725-d848-4e26-aa6c-7612fd5169e1,15713,y40-64,386
00197725-d848-4e26-aa6c-7612fd5169e1,15713,y65+,313
00197725-d848-4e26-aa6c-7612fd5169e1,15785,y18-39,86
00197725-d848-4e26-aa6c-7612fd5169e1,15785,y40-64,149
00197725-d848-4e26-aa6c-7612fd5169e1,15785,y65+,80
00197725-d848-4e26-aa6c-7612fd5169e1,16350,y18-39,348
00197725-d848-4e26-aa6c-7612fd5169e1,16350,y40-64,501
00197725-d848-4e26-aa6c-7612fd5169e1,16350,y65+,276
00197725-d848-4e26-aa6c-7612fd5169e1,16591,y0-5,305
00197725-d848-4e26-aa6c-7612fd5169e1,16591,y6-17,683
00197725-d848-4e26-aa6c-7612fd5169e1,16595,y0-5,252
00197725-d848-4e26-aa6c-7612fd5169e1,16595,y6-17,499
00197725-d848-4e26-aa6c-7612fd5169e1,16598,y18-39,250
00197725-d848-4e26-aa6c-7612fd5169e1,16598,y40-64,420
00197725-d848-4e26-aa6c-7612fd5169e1,16598,y65+,255
00197725-d848-4e26-aa6c-7612fd5169e1,16675,y18-39,644
00197725-d848-4e26-aa6c-7612fd5169e1,16675,y40-64,904
00197725-d848-4e26-aa6c-7612fd5169e1,16675,y65+,537
00197725-d848-4e26-aa6c-7612fd5169e1,16683,y18-39,234
00197725-d848-4e26-aa6c-7612fd5169e1,16683,y40-64,360
00197725-d848-4e26-aa6c-7612fd5169e1,16683,y65+,225
00197725-d848-4e26-aa6c-7612fd5169e1,16905,y0-5,255
00197725-d848-4e26-aa6c-7612fd5169e1,16905,y6-17,705
00197725-d848-4e26-aa6c-7612fd5169e1,17000,y18-39,560
00197725-d848-4e26-aa6c-7612fd5169e1,17000,y40-64,823
00197725-d848-4e26-aa6c-7612fd5169e1,17000,y65+,472
00197725-d848-4e26-aa6c-7612fd5169e1,17073,y18-39,420
00197725-d848-4e26-aa6c-7612fd5169e1,17073,y40-64,570
00197725-d848-4e26-aa6c-7612fd5169e1,17073,y65+,323
00197725-d848-4e26-aa6c-7612fd5169e1,17144,y18-39,416
00197725-d848-4e26-aa6c-7612fd5169e1,17144,y40-64,662
00197725-d848-4e26-aa6c-7612fd5169e1,17144,y65+,373
00197725-d848-4e26-aa6c-7612fd5169e1,18127,y18-39,609
00197725-d848-4e26-aa6c-7612fd5169e1,18127,y40-64,905
00197725-d848-4e26-aa6c-7612fd5169e1,18127,y65+,502
00197725-d848-4e26-aa6c-7612fd5169e1,18382,y18-39,478
00197725-d848-4e26-aa6c-7612fd5169e1,18382,y40-64,826
00197725-d848-4e26-aa6c-7612fd5169e1,18382,y6-17,20
00197725-d848-4e26-aa6c-7612fd5169e1,18382,y65+,444
00197725-d848-4e26-aa6c-7612fd5169e1,18505,y0-5,180
00197725-d848-4e26-aa6c-7612fd5169e1,18505,y6-17,451
00197725-d848-4e26-aa6c-7612fd5169e1,18685,y0-5,206
00197725-d848-4e26-aa6c-7612fd5169e1,18685,y6-17,535
00197725-d848-4e26-aa6c-7612fd5169e1,18692,y0-5,158
00197725-d848-4e26-aa6c-7612fd5169e1,18692,y6-17,449
00197725-d848-4e26-aa6c-7612fd5169e1,18716,y0-5,141
00197725-d848-4e26-aa6c-7612fd5169e1,18716,y6-17,345
00197725-d848-4e26-aa6c-7612fd5169e1,18738,y0-5,218
00197725-d848-4e26-aa6c-7612fd5169e1,18738,y6-17,591
00197725-d848-4e26-aa6c-7612fd5169e1,18751,y18-39,557
00197725-d848-4e26-aa6c-7612fd5169e1,18751,y40-64,862
00197725-d848-4e26-aa6c-7612fd5169e1,18751,y65+,521
00197725-d848-4e26-aa6c-7612fd5169e1,18775,y0-5,282
00197725-d848-4e26-aa6c-7612fd5169e1,18775,y18-39,1
00197725-d848-4e26-aa6c-7612fd5169e1,18775,y6-17,641
00197725-d848-4e26-aa6c-7612fd5169e1,18799,y0-5,381
00197725-d848-4e26-aa6c-7612fd5169e1,18799,y6-17,753
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y0-5,265
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y18-39,418
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y40-64,270
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y6-17,618
00197725-d848-4e26-aa6c-7612fd5169e1,18812,y65+,32
00197725-d848-4e26-aa6c-7612fd5169e1,18826,y0-5,114
00197725-d848-4e26-aa6c-7612fd5169e1,18826,y6-17,273
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y0-5,91
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y18-39,261
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y40-64,140
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y6-17,183
00197725-d848-4e26-aa6c-7612fd5169e1,19321,y65+,20
00197725-d848-4e26-aa6c-7612fd5169e1,20357,y18-39,472
00197725-d848-4e26-aa6c-7612fd5169e1,20357,y40-64,702
00197725-d848-4e26-aa6c-7612fd5169e1,20357,y65+,281
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y0-5,57
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y18-39,596
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y40-64,717
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y6-17,158
00197725-d848-4e26-aa6c-7612fd5169e1,25127,y65+,298
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y0-5,149
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y18-39,556
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y40-64,591
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y6-17,314
00197725-d848-4e26-aa6c-7612fd5169e1,26927,y65+,271
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y0-5,44
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y18-39,387
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y40-64,447
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y6-17,66
00197725-d848-4e26-aa6c-7612fd5169e1,37959,y65+,219
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y0-5,2
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y18-39,24
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y40-64,9
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y6-17,1
00197725-d848-4e26-aa6c-7612fd5169e1,42275,y65+,2
00197725-d848-4e26-aa6c-7612fd5169e1,42289,y18-39,179
00197725-d848-4e26-aa6c-7612fd5169e1,42289,y40-64,210
00197725-d848-4e26-aa6c-7612fd5169e1,42289,y65+,128
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y0-5,35
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y18-39,491
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y40-64,326
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y6-17,83
00197725-d848-4e26-aa6c-7612fd5169e1,42455,y65+,95
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y0-5,18
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y18-39,310
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y40-64,263
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y6-17,25
00197725-d848-4e26-aa6c-7612fd5169e1,42841,y65+,95
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y0-5,25
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y18-39,212
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y40-64,323
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y6-17,84
00197725-d848-4e26-aa6c-7612fd5169e1,46235,y65+,213
00197725-d848-4e26-aa6c-7612fd5169e1,302980,y0-5,120
00197725-d848-4e26-aa6c-7612fd5169e1,302980,y6-17,365
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y0-5,87
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y18-39,422
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y40-64,716
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y6-17,293
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,2037,y65+,361
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,11257,y18-39,89
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,11257,y40-64,156
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,11257,y65+,63
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y0-5,87
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y18-39,407
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y40-64,709
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y6-17,285
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,12432,y65+,462
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y0-5,53
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y18-39,348
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y40-64,612
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y6-17,200
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,13252,y65+,375
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14455,y0-5,72
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14455,y6-17,181
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y0-5,65
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y18-39,317
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y40-64,694
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y6-17,220
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,14893,y65+,407
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19032,y18-39,536
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19032,y40-64,827
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19032,y6-17,19
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19032,y65+,459
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y0-5,1
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y18-39,485
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y40-64,838
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y6-17,6
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19066,y65+,556
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19445,y0-5,233
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19445,y6-17,753
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y0-5,132
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y18-39,329
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y40-64,457
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y6-17,361
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19488,y65+,223
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y0-5,25
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y18-39,139
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y40-64,257
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y6-17,135
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19499,y65+,134
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y0-5,49
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y18-39,158
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y40-64,299
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y6-17,167
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19659,y65+,150
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19672,y18-39,422
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19672,y40-64,652
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19672,y65+,311
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y0-5,30
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y18-39,290
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y40-64,344
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y6-17,114
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19706,y65+,192
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19753,y18-39,9
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19753,y40-64,11
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19753,y6-17,12
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,19753,y65+,14
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,25749,y18-39,541
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,25749,y40-64,1042
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,25749,y65+,553
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,106787,y0-5,81
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,106787,y6-17,184
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,306656,y0-5,81
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,306656,y6-17,215
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y0-5,70
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y18-39,416
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y40-64,911
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y6-17,269
002b4bd5-2d0a-4c48-8d17-7b24f4dc96bd,307193,y65+,490
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,986,y0-5,243
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,986,y6-17,547
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y0-5,78
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y18-39,362
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y40-64,624
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y6-17,189
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,2956,y65+,346
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,3559,y18-39,415
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,3559,y40-64,869
004403cc-1f4d-43c4-98dd-9fc5cea0d36e,3559,y65+,689
0044d0db-6de8-49cf-ab15-113be343a977,11607,y0-5,49
0044d0db-6de8-49cf-ab15-113be343a977,11607,y18-39,493
0044d0db-6de8-49cf-ab15-113be343a977,11607,y40-64,275
0044d0db-6de8-49cf-ab15-113be343a977,11607,y6-17,76
0044d0db-6de8-49cf-ab15-113be343a977,11607,y65+,61
0069e102-1bfb-45dd-b747-0fc3db883c2b,7820,y18-39,39
0069e102-1bfb-45dd-b747-0fc3db883c2b,7820,y40-64,25
0069e102-1bfb-45dd-b747-0fc3db883c2b,7820,y6-17,2
0069e102-1bfb-45dd-b747-0fc3db883c2b,7820,y65+,9
0069e102-1bfb-45dd-b747-0fc3db883c2b,12746,y18-39,387
0069e102-1bfb-45dd-b747-0fc3db883c2b,12746,y40-64,619
0069e102-1bfb-45dd-b747-0fc3db883c2b,12746,y6-17,16
0069e102-1bfb-45dd-b747-0fc3db883c2b,12746,y65+,354
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y0-5,31
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y18-39,549
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y40-64,742
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y6-17,116
0069e102-1bfb-45dd-b747-0fc3db883c2b,12931,y65+,434
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y0-5,1
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y18-39,435
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y40-64,701
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y6-17,32
0069e102-1bfb-45dd-b747-0fc3db883c2b,13332,y65+,632
0069e102-1bfb-45dd-b747-0fc3db883c2b,13487,y18-39,570
0069e102-1bfb-45dd-b747-0fc3db883c2b,13487,y40-64,618
0069e102-1bfb-45dd-b747-0fc3db883c2b,13487,y6-17,28
0069e102-1bfb-45dd-b747-0fc3db883c2b,13487,y65+,407
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y0-5,184
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y18-39,507
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y40-64,359
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y6-17,495
0069e102-1bfb-45dd-b747-0fc3db883c2b,13522,y65+,15
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y0-5,13
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y18-39,499
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y40-64,523
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y6-17,50
0069e102-1bfb-45dd-b747-0fc3db883c2b,13581,y65+,321
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y0-5,1
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y18-39,554
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y40-64,730
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y6-17,21
0069e102-1bfb-45dd-b747-0fc3db883c2b,13620,y65+,481
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y0-5,1
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y18-39,757
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y40-64,532
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y6-17,22
0069e102-1bfb-45dd-b747-0fc3db883c2b,13642,y65+,406
0069e102-1bfb-45dd-b747-0fc3db883c2b,13653,y18-39,84
0069e102-1bfb-45dd-b747-0fc3db883c2b,13653,y40-64,107
0069e102-1bfb-45dd-b747-0fc3db883c2b,13653,y6-17,9
0069e102-1bfb-45dd-b747-0fc3db883c2b,13653,y65+,76
0069e102-1bfb-45dd-b747-0fc3db883c2b,13673,y18-39,427
0069e102-1bfb-45dd-b747-0fc3db883c2b,13673,y40-64,752
0069e102-1bfb-45dd-b747-0fc3db883c2b,13673,y6-17,36
0069e102-1bfb-45dd-b747-0fc3db883c2b,13673,y65+,714
0069e102-1bfb-45dd-b747-0fc3db883c2b,13675,y18-39,446
0069e102-1bfb-45dd-b747-0fc3db883c2b,13675,y40-64,777
0069e102-1bfb-45dd-b747-0fc3db883c2b,13675,y6-17,35
0069e102-1bfb-45dd-b747-0fc3db883c2b,13675,y65+,566
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y0-5,13
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y18-39,569
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y40-64,811
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y6-17,84
0069e102-1bfb-45dd-b747-0fc3db883c2b,13855,y65+,532
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y0-5,101
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y18-39,450
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y40-64,525
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y6-17,216
0069e102-1bfb-45dd-b747-0fc3db883c2b,14063,y65+,463
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y0-5,8
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y18-39,30
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y40-64,19
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y6-17,20
0069e102-1bfb-45dd-b747-0fc3db883c2b,14132,y65+,14
0069e102-1bfb-45dd-b747-0fc3db883c2b,14279,y0-5,327
0069e102-1bfb-45dd-b747-0fc3db883c2b,14279,y18-39,2
0069e102-1bfb-45dd-b747-0fc3db883c2b,14279,y6-17,651
0069e102-1bfb-45dd-b747-0fc3db883c2b,14285,y18-39,548
0069e102-1bfb-45dd-b747-0fc3db883c2b,14285,y40-64,550
0069e102-1bfb-45dd-b747-0fc3db883c2b,14285,y6-17,20
0069e102-1bfb-45dd-b747-0fc3db883c2b,14285,y65+,396
0069e102-1bfb-45dd-b747-0fc3db883c2b,14532,y18-39,75
0069e102-1bfb-45dd-b747-0fc3db883c2b,14532,y40-64,130
0069e102-1bfb-45dd-b747-0fc3db883c2b,14532,y6-17,8
0069e102-1bfb-45dd-b747-0fc3db883c2b,14532,y65+,77
0069e102-1bfb-45dd-b747-0fc3db883c2b,14633,y0-5,2
0069e102-1bfb-45dd-b747-0fc3db883c2b,14633,y18-39,417
