﻿identifier,date,requestsFromCitizens,requestsFromGroupsCitizens,requestsFromOrganizations,receivedPersonally,receivedPhone,receivedFax,receivedEmail,receivedMail,receivedOrally,receivedFromOtherInformationOwners,informationProvided,sendToOtherInformationOwners,consideredAsAppeal,informationDenied
№ з/п,Дата,Запитів від громадян,Запитів від об'єднань громадян,Запитів від юридичних осіб,Отримано особисто,Отримано телефоном,Отримано факсом,Отримано e-mail,Отримано поштою,Записано на вимогу запитувача,Отримано від інших установ та організацій,Інформацію надано,Надіслано належним розпорядникам інформації,"Розглянуто згідно з Законом ""Про звернення громадян""",Відмовлено
1,2020-01-02,4,0,0,0,0,0,4,0,0,0,0,0,0,0
2,2020-01-03,3,0,4,4,0,0,1,0,0,2,0,0,0,0
3,2020-01-08,7,0,1,2,0,0,4,0,0,2,0,0,0,0
4,2020-01-09,4,0,2,2,0,0,4,0,0,0,0,1,0,0
5,2020-01-10,3,0,2,3,0,0,2,0,0,0,1,0,0,0
6,2020-01-11,0,0,0,0,0,0,0,0,0,0,3,2,0,2
7,2020-01-13,8,0,0,2,0,0,5,0,0,1,2,0,1,0
8,2020-01-14,6,0,0,2,0,0,2,1,0,1,5,1,1,2
9,2020-01-15,3,0,2,2,0,0,2,1,0,0,1,0,1,1
10,2020-01-16,2,0,1,1,0,0,0,0,0,2,1,2,1,1
11,2020-01-17,1,0,0,0,0,0,1,0,0,0,0,2,1,0
12,2020-01-20,5,0,2,2,0,0,3,0,0,2,5,0,0,1
13,2020-01-21,5,0,1,2,0,0,3,0,0,1,2,0,0,1
14,2020-01-22,7,0,2,1,0,0,7,0,0,1,3,0,1,1
15,2020-01-23,8,0,1,3,0,0,3,0,0,3,0,0,0,1
16,2020-01-24,3,0,1,3,0,0,0,1,0,0,2,1,0,1
17,2020-01-27,1,0,0,0,0,0,1,0,0,0,4,0,1,0
18,2020-01-28,1,0,0,1,0,0,0,0,0,0,7,2,1,2
19,2020-01-29,2,0,1,0,0,0,3,0,0,0,2,2,0,6
20,2020-01-30,2,0,1,1,0,0,2,0,0,0,2,0,0,2
21,2020-01-31,3,0,3,0,0,0,5,0,0,1,1,1,0,1
22,2020-02-03,6,0,4,2,0,0,5,0,0,3,0,0,0,2
23,2020-02-04,3,0,0,0,0,0,2,1,0,0,3,0,1,3
24,2020-02-05,4,1,3,2,0,0,6,0,0,0,1,1,0,0
25,2020-02-06,2,0,6,1,0,0,7,0,0,0,1,3,1,0
26,2020-02-07,4,0,4,1,0,0,6,0,0,1,3,0,1,0
27,2020-02-10,21,0,2,9,0,0,11,1,0,2,5,1,1,1
28,2020-02-11,9,0,3,1,0,0,10,1,0,0,0,0,3,0
29,2020-02-12,2,0,3,2,0,0,2,1,0,0,9,1,0,0
30,2020-02-13,5,0,3,2,0,0,5,1,0,0,8,2,1,1
31,2020-02-14,3,0,1,0,0,0,2,0,0,2,5,2,1,3
32,2020-02-17,4,0,2,1,0,0,3,1,0,1,8,2,0,2
33,2020-02-18,10,0,1,3,0,0,7,1,0,0,6,0,1,0
34,2020-02-19,1,0,0,0,0,0,1,0,0,0,5,0,0,2
35,2020-02-20,2,0,0,0,0,0,2,0,0,0,1,0,1,2
36,2020-02-21,5,0,3,2,0,0,4,0,0,2,2,1,0,1
37,2020-02-24,2,0,0,2,0,0,0,0,0,0,6,0,1,0
38,2020-02-25,1,0,0,0,0,0,0,0,0,1,4,2,1,2
39,2020-02-26,3,0,1,0,0,0,2,0,0,2,1,0,0,0
40,2020-02-27,3,0,1,3,0,0,0,0,0,1,4,0,0,0
41,2020-02-28,6,0,0,2,0,0,2,2,0,0,4,0,0,0
42,2020-03-02,10,0,0,2,0,0,8,0,0,0,2,0,0,1
43,2020-03-03,2,1,2,0,0,0,4,1,0,0,4,0,0,1
44,2020-03-04,7,0,0,2,0,0,3,2,0,0,2,0,1,0
45,2020-03-05,7,0,0,3,0,0,4,0,0,0,4,1,0,3
46,2020-03-06,5,0,0,1,0,0,4,0,0,0,3,1,0,2
47,2020-03-10,12,0,2,0,0,0,12,1,0,1,6,0,0,2
48,2020-03-11,7,0,0,3,0,0,3,1,0,0,2,1,2,1
49,2020-03-12,7,0,0,0,0,0,6,1,0,0,4,0,0,3
50,2020-03-13,5,0,1,5,0,0,1,0,0,0,6,2,0,2
51,2020-03-16,9,0,1,2,0,0,5,2,0,1,3,1,0,0
52,2020-03-17,3,0,2,4,0,0,0,0,0,1,6,3,1,0
53,2020-03-18,8,0,1,0,0,0,8,0,0,1,7,1,0,1
54,2020-03-19,5,0,0,1,0,0,2,0,0,2,0,2,1,1
55,2020-03-20,1,0,0,0,0,0,1,0,0,0,7,0,0,2
56,2020-03-23,5,0,0,0,0,0,4,0,0,1,3,0,0,3
57,2020-03-24,3,0,1,0,0,0,3,1,0,0,2,0,0,0
58,2020-03-25,5,0,0,0,0,0,2,0,0,3,12,0,0,1
59,2020-03-26,4,0,2,0,0,0,3,1,0,2,2,1,1,1
60,2020-03-27,1,0,1,2,0,0,0,0,0,0,1,1,0,0
