"number"	"date"	"type"	"firm_edrpou"	"firm_name"	"case_number"	"start_date_auc"	"end_date_auc"	"court_name"	"end_registration_date"
"73011"	"18.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"40248942"	"Товариство з обмеженою відповідальністю ""АЛКЕ ІНШААТ САНАЙЕ ВЕ ТІДЖАРЕТ""                                                                                                                                "	"910/1895/24"			"Господарський суд міста Києва"	
"73010"	"18.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"14310968"	"Приватне акціонерне товариство ""Інфракон""                                                                                                                                                               "	"902/1529/23"			"Господарський суд Вінницької області"	
"73009"	"18.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"44545047"	"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""УНІПОСТАЧ""                                                                                                                                                     "	"908/676/24"			"Господарський суд Запорізької області"	
"73008"	"18.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"39879664"	"ТОВ ""Торговий дім ""Оптімал""                                                                                                                                                                             "	"915/1742/21"			"Господарський суд Миколаївської області"	
"73007"	"18.04.2024"	"Повідомлення про визнання боржника банкрутом і введення процедури погашення боргів боржника"	"2555616058"	"Горло Костянтин Миколайович                                                                                                                                                                             "	"916/325/24"			"Господарський суд Одеської області"	
"73006"	"18.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"2904113184"	"Кузьміна Ірина Олексіївна                                                                                                                                                                               "	"910/16003/23"			"Господарський суд міста Києва"	
"73003"	"18.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"37123313"	"ТзОВ ""Барві Холдінг 2""                                                                                                                                                                                  "	"914/775/24"			"Господарський суд Львівської області"	
"73004"	"18.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"39474543"	"ПП ""ТОРГОВІ ТЕХНОЛОГІЇ 19""                                                                                                                                                                              "	"914/776/24"			"Господарський суд Львівської області"	
"73005"	"18.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"36088713"	"ТзОВ ""ФРЕШ-РИТЕЙЛ""""                                                                                                                                                                                     "	"914/791/24"			"Господарський суд Львівської області"	
"73002"	"18.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3104307923"	"Сапожнік Тетяна Миколаївна                                                                                                                                                                              "	"903/329/24"			"Господарський суд Волинської області"	
"73001"	"18.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"3395505401"	"Проскурякова Анна Федорівна                                                                                                                                                                             "	"914/691/24"			"Господарський суд Львівської області"	
"73000"	"18.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"45078920"	"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""ШЕВГАР""                                                                                                                                                        "	"908/182/24"			"Господарський суд Запорізької області"	
"72999"	"17.04.2024"	"Оголошення про відкриття провадження у справі про неплатоспроможність"	"2366617052"	"Дьяков Леонід Петрович                                                                                                                                                                                  "	"902/333/24"			"Господарський суд Вінницької області"	
"72998"	"17.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"33363890"	"Товариство з обмеженою відповідальністю ""ТСЦ Поділля"" с. Розсоша Хмельницького району                                                                                                                   "	"924/1109/23"			"Господарський суд Хмельницької області"	
"72997"	"17.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"43186397"	"ТОВАРИСТВО З ОБМЕЖЕНОЮ ВІДПОВІДАЛЬНІСТЮ ""КВАРТ ДІ""                                                                                                                                                      "	"908/803/24"			"Господарський суд Запорізької області"	
"72996"	"17.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"34614200"	"ТОВ ""Продагротрейд""                                                                                                                                                                                     "	"924/1276/23"			"Господарський суд Хмельницької області"	
"72995"	"17.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"00729557"	"Державне підприємство ""Дослідне господарство ""Нектар"" Національного наукового центру "" інститут бджільництва ім. П.І.Прокоповича ""                                                                      "	"917/520/24"			"Господарський суд Полтавської області"	
"72994"	"17.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"40994897"	"ТОВ ""Салютем Транс""                                                                                                                                                                                     "	"925/361/24"			"Господарський суд Черкаської області"	
"72993"	"17.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"39556971"	"Товариство з обмеженою відповідальністю ""СТРОНГ БРІДЖ ЛТД""                                                                                                                                              "	"907/1177/23"			"Господарський суд Закарпатської області"	
"72992"	"17.04.2024"	"Повідомлення про визнання боржника банкрутом і відкриття ліквідаційної процедури"	"36394005"	"Товариство з обмеженою відповідальністю ""ДАКОРТ""                                                                                                                                                        "	"916/5530/23"			"Господарський суд Одеської області"	
"72991"	"17.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"36860996"	"ТОВ ""Енергогазрезерв""                                                                                                                                                                                   "	"925/359/24"			"Господарський суд Черкаської області"	
"72988"	"16.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"43922233"	"Товариство з обмеженою відповідальністю ""М8""                                                                                                                                                            "	"903/305/24"			"Господарський суд Волинської області"	
"72989"	"16.04.2024"	"Повідомлення про відкриття провадження у справі про банкрутство"	"44209713"	"Товариство з обмеженою відповідальністю ""ТРЕЙДМАКС ЕДЖЕНСІ""                                                                                                                                             "	"904/1365/24"			"Господарський суд Дніпропетровської області"	
