Індекс структурного підрозділу,Назва структурного підрозділу
13-70-00,Керівництво
13-70-01,Відділ організації роботи
13-70-02,"Сектор охорони державної таємниці, технічного та криптографічного захисту інформації"
13-70-03,Управління матеріального забезпечення та розвитку інфраструктури
13-70-04,Відділ по роботі з персоналом
13-70-05,"Управління фінансування, бухгалтерського обліку та звітності"
13-70-07,Відділ митної статистики
13-70-08,Сектор розгляду звернень та забезпечення доступу до публічної інформації
13-70-09,Відділ інформаційних технологій
13-70-10,Юридичний відділ
13-70-18,Управління організації митного контролю та оформлення
13-70-19,Управління адміністрування митних платежів та митно-тарифного регулювання
13-70-20,Управління протидії митним правопорушенням та міжнародної взаємодії
13-70-24,Сектор з управління ризиками
13-70-25,Сектор з питань запобігання та виявлення корупції
13-70-40,Відділ чергових
13-70-64,"Митний пост «Львів-поштовий»"
13-70-66,"Митний пост «Броди»"
13-70-67,"Митний пост «Львів-аеропорт»"
13-70-68,"Митний пост «Стрий»"
13-70-69,"Митний пост «Дрогобич»"
13-70-71,"Митний пост «Мостиська»"
13-70-72,"Митний пост «Смільниця»"
13-70-73,"Митний пост «Краковець»"
13-70-74,"Митний пост «Рава-Руська»"
13-70-75,"Митний пост «Грушів»"
13-70-76,"Митний пост «Угринів»"
13-70-77,"Митний пост «Західний»"
13-70-78,"Митний пост «Північний»"
