Дата,Г+Д,АШ+П
01.01.2019,838706,637522
02.01.2019,817351,649272
03.01.2019,797446,657071
04.01.2019,769317,656665
05.01.2019,762658,664980
06.01.2019,727635,664535
07.01.2019,712917,668266
08.01.2019,711460,666628
09.01.2019,681952,659988
10.01.2019,662225,648738
11.01.2019,642289,641863
12.01.2019,627562,635660
13.01.2019,598422,634449
14.01.2019,604860,627293
15.01.2019,597380,629236
16.01.2019,574621,623787
17.01.2019,570959,619895
18.01.2019,553700,625610
19.01.2019,533512,623889
20.01.2019,517659,626266
21.01.2019,501584,618398
22.01.2019,481924,609315
23.01.2019,467298,596318
24.01.2019,466826,582434
25.01.2019,460978,580330
26.01.2019,453734,579807
27.01.2019,459325,581059
28.01.2019,447430,580806
29.01.2019,435720,586104
30.01.2019,426585,589651
31.01.2019,451684,590050
01.02.2019,450226,595766
02.02.2019,453131,592810
03.02.2019,476046,603161
04.02.2019,482808,618469
05.02.2019,492686,614413
06.02.2019,494974,627116
07.02.2019,507094,632437
08.02.2019,511531,627737
09.02.2019,521648,644624
10.02.2019,545703,638547
11.02.2019,555132,646087
12.02.2019,566933,648279
13.02.2019,579518,639796
14.02.2019,599588,650883
15.02.2019,604766,651198
16.02.2019,625568,651986
17.02.2019,647672,652402
18.02.2019,673212,662576
19.02.2019,670259,643582
20.02.2019,695149,640881
21.02.2019,707329,644635
22.02.2019,705940,655202
23.02.2019,703054,662612
24.02.2019,698992,665138
25.02.2019,709843,667737
26.02.2019,728562,661821
27.02.2019,732788,661010
28.02.2019,763307,680147
01.03.2019,772425,682602
02.03.2019,783044,690592
03.03.2019,811909,698292
04.03.2019,825305,709870
05.03.2019,855910,717456
06.03.2019,873431,725600
07.03.2019,869533,717385
08.03.2019,874574,717358
09.03.2019,891131,728558
10.03.2019,909599,751944
11.03.2019,922683,747760
12.03.2019,942327,759499
13.03.2019,947395,755364
14.03.2019,954665,753237
15.03.2019,965273,749177
16.03.2019,981745,758225
17.03.2019,999827,770221
18.03.2019,1008357,776884
19.03.2019,987719,777851
20.03.2019,983176,778464
21.03.2019,977792,773657
22.03.2019,969123,781583
23.03.2019,960795,781874
24.03.2019,961587,778722
25.03.2019,946914,771360
26.03.2019,935815,760288
27.03.2019,932010,757159
28.03.2019,937235,745383
29.03.2019,937290,744707
30.03.2019,957466,740653
31.03.2019,985332,747055
01.04.2019,988387,743241
02.04.2019,988611,735475
03.04.2019,981137,731881
04.04.2019,989906,730579
05.04.2019,997095,723701
06.04.2019,1005750,726454
07.04.2019,1033130,736051
08.04.2019,1039438,734745
09.04.2019,1049888,734133
10.04.2019,1043869,731877
11.04.2019,1050348,723339
12.04.2019,1045055,720813
13.04.2019,1046177,720945
14.04.2019,1035211,722575
15.04.2019,1038627,708909
16.04.2019,1025635,709857
17.04.2019,1007415,704993
18.04.2019,998310,692698
19.04.2019,993294,687629
20.04.2019,1012744,693973
21.04.2019,1019359,690972
22.04.2019,1024245,696359
23.04.2019,1024299,699533
24.04.2019,1038660,699719
25.04.2019,1042492,700329
26.04.2019,1057443,705939
27.04.2019,1052574,712193
28.04.2019,1074066,728102
