_id,№ з/п,Постачальник,Дата,№ дог.,Строк дії договору,Примітки
1,1,"ПрАТ ""Учбово-курсовий комбінат""",01.10.2018 р.,4597,2018-12-31T00:00:00,навчання та перевірка знань посадових осіб та спеціалістів
2,2,ФОП Осовий К.К.,11.10.2018 р.,1,2018-12-31T00:00:00,товари за накладної
3,3,ФОП Донченко Ю.М.,16.10.2018 р.,22-2018,2018-12-31T00:00:00,товари за накладної
4,4,"Фірма ""Агротехналадка""",23.10.2018 р.,33,2018-12-31T00:00:00,електротовари
5,5,ФОП Мельніченко В.С.,23.10.2018 р.,18/10,2018-12-31T00:00:00, здійснення технічного нагляду
6,6,ФОП Мельніченко В.С.,23.10.2018 р.,19/10,2018-12-31T00:00:00,здійснення авторського нагляду
7,7,НМЦ цивільного захисту та безпеки життєдіяльності,05.11.2018 р.,420/ОК,2018-12-31T00:00:00,послуги з професійної підготовки спеціалістів
8,8,ФОП Воскобойник О.О.,13.11.2018 р.,1,2018-12-31T00:00:00,"кубки, медалі та сувенірна продукція"
9,9,ФОП Донченко Ю.М.,14.11.2018 р.,45-2018,2018-12-31T00:00:00,послуги з ремонту комп'ютерної техніки
10,10,ФОП Бевзо А.В.,15.11.2018 р.,б/н,2018-12-31T00:00:00,товари за накладної
11,10,ФОП Євтушенко О.М.,16.11.2018 р.,15-11/18,2018-12-31T00:00:00,канцелярські товари
12,11,ФОП Євтушенко О.М.,16.11.2018 р.,16-11/18,2018-12-31T00:00:00,господарські товари
13,12,ФОП Піщуліна О.О.,21.11.2018 р.,1,2018-12-31T00:00:00,товари за накладної
14,13,ФОП Донченко Ю.М.,04.12.2018 р.,46-2018,2018-12-31T00:00:00,послуги з поточного ремонту офісних меблів
15,14,ФОП Донченко Ю.М.,06.12.2018 р.,50-2018,2018-12-31T00:00:00,товари за накладної
16,15,"ТОВ ""НВП ""Фактор""",10.12.2018 р.,1,2018-12-31T00:00:00,передплата за періодичні видання
17,16,"ТОВ ""Інтердез""",13.12.2018 р.,13/12-01,2018-12-31T00:00:00,товари за накладної
18,17,ФОП Донченко Ю.М.,21.12.2018 р.,46-2018,2018-12-31T00:00:00,послуги з поточного ремонту офісної техніки
19,,"","","",,""
20,,"","","",,""
21,,"","","",,""
22,,"","","",,""
23,,"","","",,""
24,,"","","",,""
25,,"","","",,""
26,,"","","",,""
27,,"","","",,""
28,,"","","",,""
29,,"","","",,""
30,,"","","",,""
31,,"","","",,""
32,,"","","",,""
33,,"","","",,""
34,,"","","",,""
35,,"","","",,""
36,,"","","",,""
37,,"","","",,""
38,,"","","",,""
39,,"","","",,""
40,,"","","",,""
41,,"","","",,""
42,,"","","",,""
43,,"","","",,""
44,,"","","",,""
45,,"","","",,""
46,,"","","",,""
47,,"","","",,""
48,,"","","",,""
49,,"","","",,""
50,,"","","",,""
51,,"","","",,""
52,,"","","",,""
53,,"","","",,""
54,,"","","",,""
55,,"","","",,""
56,,"","","",,""
57,,"","","",,""
58,,"","","",,""
59,,"","","",,""
60,,"","","",,""
61,,"","","",,""
62,,"","","",,""
63,,"","","",,""
64,,"","","",,""
65,,"","","",,""
66,,"","","",,""
67,,"","","",,""
68,,"","","",,""
69,,"","","",,""
70,,"","","",,""
71,,"","","",,""
72,,"","","",,""
73,,"","","",,""
74,,"","","",,""
75,,"","","",,""
76,,"","","",,""
77,,"","","",,""
78,,"","","",,""
79,,"","","",,""
80,,"","","",,""
81,,"","","",,""
82,,"","","",,""
83,,"","","",,""
84,,"","","",,""
85,,"","","",,""
86,,"","","",,""
87,,"","","",,""
88,,"","","",,""
89,,"","","",,""
90,,"","","",,""
91,,"","","",,""
92,,"","","",,""
93,,"","","",,""
94,,"","","",,""
95,,"","","",,""
96,,"","","",,""
97,,"","","",,""
98,,"","","",,""
99,,"","","",,""
100,,"","","",,""
101,,"","","",,""
102,,"","","",,""
103,,"","","",,""
104,,"","","",,""
105,,"","","",,""
106,,"","","",,""
107,,"","","",,""
108,,"","","",,""
109,,"","","",,""
110,,"","","",,""
111,,"","","",,""
112,,"","","",,""
113,,"","","",,""
114,,"","","",,""
115,,"","","",,""
116,,"","","",,""
117,,"","","",,""
118,,"","","",,""
119,,"","","",,""
120,,"","","",,""
