Назва,Стан,Категорія,Місцезнаходження,Переможець,"Номер лота","Стартова ціна","Ціна продажу"
"Мобільний телефон Nokia 1600 та годинник ""Політ""","Торги відбулися","Аукціон із різнотипних товарів",м.Київ,"Учасник №2",213618,250.00,250.00
"Автомобіль марки MERCEDES-BENZ модель 813D, 1998 р.в., номер кузова: WDB9700151K350414, реєстраційний номер АЕ3466АР","Торги зупинено","Вантажні автомобілі","Дніпропетровська обл.","Учасник №12",236453,115875.00,153000.00
"Предмет іпотеки: Приміщення кафе з літнім майданчиком загальною площею 196.6 м.кв. розташованого за адресою: м.Херсон, вул.Небесної Сотні, 2","Реєстрація учасників","Комерційна нерухомість","Херсонська обл.",,236737,2933469.00,0.00
"Іпотека. Адмінбудинок (частина) /літ.А-1/, з/п 281,8 кв.м; приміщення складу /літ.А-1/, з/п 145,2 кв.м; склад /літ.В-1/, з/п 66,7 кв.м та зем. ділянка, площею 197,0 кв.м, за адр.:Волинська обл., м.Ковель, вул.Незалежності, 166-а ","Торги припинено","Нежитлове приміщення","Волинська обл.",,243643,1276539.00,0.00
"Автомобіль SUBARU FORESTER, 2006 року випуску, кузов № JF1SG5LE56G091179, ДНЗ АС7880АЕ","Торги припинено","Легкові автомобілі","Волинська обл.",,246703,113161.50,0.00
"ІПОТЕКА: Майнові права на п'ять нежитлових приміщень, що розташовані за адресою: м. Київ, вул. Л. Руденко, 6-А","Реєстрація учасників","Нежитлове приміщення",м.Київ,,283752,3204600.00,
"Предмет іпотеки: трикімнатна квартира, загальною площею 99.5 кв.м., житловою площею 58.4 кв.м., за адресою: м. Львів, вул. Чупринки, буд. 60, кв. 2","Реєстрація учасників","Житлова нерухомість","Львівська обл.",,305409,2070045.00,
"ІПОТЕКА: нежитлові будівлі та споруди комплексу загальною площею 4588.9 м.кв., розташовані за адресою: Херсонська область, смт.Горностаївка, вул. Партизанська, 201","Торги припинено",Будівлі,"Херсонська обл.",,327148,910437.60,
"Житловий будинок площею 66.5 м.кв., розташований за адресою: Херсонська область, Білозерський р-н, с.Киселівка, вул.Садова, 9","Торги припинено","Житлова нерухомість","Херсонська обл.",,344820,171870.00,
"Двокімнатна квартира загальною площею 57,4 кв.м., за адресою: м.Харків, вул.Маршала Батицького,буд.3,кв.15","Торги зупинено","Житлова нерухомість","Харківська обл.",,351879,493500.00,
"Автомобіль Merсedes-Benz VITO 115CDI, 2005 року випуску, сірого кольору, № кузова WDF63960313145955, ДНЗ АВ4622ВО","Торги зупинено","Легкові автомобілі","Вінницька обл.",,352342,101491.50,
"ІПОТЕКА: Двокімнатна квартира, загальною площею 43.7 кв.м., розташована за адресою: м.Херсон, вул.Гмирьова, буд.4а, кв.19","Торги припинено","Житлова нерухомість","Херсонська обл.",,357195,415360.00,
"ІПОТЕКА.  Домоволодіння заг.пл. 556,6 кв.м. з присадибною земельною ділянкою пл.0,1000 га кадастровий № 6310137500:07:011:0002 та земельною ділянкою пл.0,0057 га кадастровий № 6310137500:07:011:0003, за адресою: м. Харків, вул.Івана Зарудного, 7","Торги не відбулися","Житлова нерухомість","Харківська обл.",,371146,2660000.00,
"Добровільний продаж. Металобрухт: алюмінієві європанелі, металеві підставки, металеві (алюмінієві) напольні плити в кількості 3500 кг","Торги припинено",Брухт,м.Київ,"Учасник №15",372701,4700.00,36237.00
"Земельна ділянка пл. 0,0184 га, к/н 1210100000:03:298:0026; земельна ділянка пл. 0,0037 га, к/н 1210100000:03:298:0027; земельна ділянка пл. 0,0088 га, к/н 1210100000:03:298:0028 за адресою: Дніпропетровська обл., м.Дніпро, вул. Шевченка, 29","Торги зупинено","Земельні ділянки","Дніпропетровська обл.","Учасник №6",375556,901353.00,15000000.00
"Земельна ділянка, загальною площею 0,01 га., кадастровий номер 6522384300:02:041:0042 розташована: Херсонська область, Голопристанський район, с. Залізний Порт, вул. Морська","Торги зупинено","Земельні ділянки","Херсонська обл.",,376345,22900.00,
"Автомобіль Skoda Octavia, 2017 р.в., д.н.:ВХ1555АР, номер кузову:TMBAJ2NE6JB007378","Торги припинено","Легкові автомобілі","Хмельницька обл.",,382986,452580.00,
"Транспортний засіб FAW CA1051K26L4R5, 2007 року випуску, синього кольору, номер кузова: Y7CCA105170076275, ДНЗ АВ4364ВН","Торги зупинено","Вантажні автомобілі","Вінницька обл.","Учасник №5",384643,17731.00,17731.00
"ІПОТЕКА. Земельна ділянка, загальною площею 0,0839 га, кадастровий номер: 5123755800:01:003:1256, за адресою: Одеська обл., Овідіопольський р-н, смт Таїрове, Масив 19, діл. 13/17","Торги припинено","Земельні ділянки","Одеська обл.",,386475,101206.00,
"ІПОТЕКА. Земельна ділянка, загальною площею 0,0573 га, кадастровий номер: 5123755800:01:003:1271, за адресою: Одеська обл., Овідіопольський р-н, смт Таїрове, Масив 19, діл. 13/11","Торги припинено","Земельні ділянки","Одеська обл.",,386494,71806.00,
"ІПОТЕКА. Земельна ділянка, загальною площею 0,0573 га, кадастровий номер: 5123755800:01:003:1260, за адресою: Одеська обл., Овідіопольський р-н, смт Таїрове, Масив 19, діл. 13/14","Торги припинено","Земельні ділянки","Одеська обл.",,386497,71806.00,
"ІПОТЕКА. Земельна ділянка, загальною площею 0,3616 га, кадастровий номер: 5123755800:01:003:1261, за адресою: Одеська обл., Овідіопольський р-н, смт Таїрове, Масив 19, діл. 13","Торги припинено","Земельні ділянки","Одеська обл.",,386501,376900.00,
