"","","","","","","","","","","","","","","",""
"Інформація про фінансування видатків Острозького районного бюджету  (загальний фонд)","","","","","","","","","","","","","","",""
"станом на 01.07.2020 року","","","","","","","","","","","","","","",""
"","","","","","","","","","","","","","","","грн."
"Код","Показник","Затверджений план на рік","План на рік з урахуванням змін","План на вказаний період з урахуванням змін","Всього профінансовано за вказаний період","Залишки на особових рахунках які ще не розподілені","Касові видатки за вказаний період","Залишки коштів на реєстраційних рахунках","Зареєстровані фінансові зобов'язання","Залишки асигнувань на вказаний період","Залишки асигнувань до кінця року","% виконання на вказаний період","Залишки плану на рік відносно касових","Залишки плану на період відносно касових","% виконання на вказаний період (гр8/гр5*100)"
"0100","Державне управління","3300000.00","3365000.00","2124200.00","1677257.53","00.00","1677257.53","00.00","00.00","446942.47","1687742.47","78.96","1687742.47","446942.47","78.96"
"1000","Освіта","119400797.00","119775862.00","80988672.00","68993196.36","00.00","68989935.85","3260.51","2389.65","11995475.64","50782665.64","85.19","50785926.15","11998736.15","85.18"
"2000","Охорона здоров`я","9710400.00","11463846.96","10823646.96","9935503.11","00.00","9866072.80","69430.31","5813.00","888143.85","1528343.85","91.79","1597774.16","957574.16","91.15"
"3000","Соціальний захист та соціальне забезпечення","4620700.00","4762700.00","2623460.00","2378094.79","00.00","2378093.29","01.50","00.00","245365.21","2384605.21","90.65","2384606.71","245366.71","90.65"
"4000","Культура i мистецтво","7123584.00","7209602.00","3850267.00","3659321.53","00.00","3659037.68","283.85","00.00","190945.47","3550280.47","95.04","3550564.32","191229.32","95.03"
"5000","Фiзична культура i спорт","750245.00","790245.00","559325.00","377059.88","00.00","377059.88","00.00","00.00","182265.12","413185.12","67.41","413185.12","182265.12","67.41"
"7000","Економічна діяльність","00.00","26000.00","26000.00","7269.26","00.00","7269.26","00.00","00.00","18730.74","18730.74","27.96","18730.74","18730.74","27.96"
"8000","Інша діяльність","50000.00","90000.00","84000.00","29000.00","00.00","29000.00","00.00","00.00","55000.00","61000.00","34.52","61000.00","55000.00","34.52"
"9000","Міжбюджетні трансферти","00.00","1168444.77","1168444.77","1034150.00","00.00","1034150.00","00.00","00.00","134294.77","134294.77","88.51","134294.77","134294.77","88.51"
" ","Усього ","144955726.00","148651700.73","102248015.73","88090852.46","00.00","88017876.29","72976.17","8202.65","14157163.27","60560848.27","86.15","60633824.44","14230139.44","86.08"
"","","","","","","","","","","","","","","",""
