order_number,order_date,order_name,issuer,nature_order,changed_by,repealed,basis,file_url,od_portal_url
1,2017-01-06,Про створення та функціонування стаціонарних пунктів обігріву,"Департамент з питань цивільного захисту, мобілізаційної та оборонної роботи",Оборонної роботи і надзвичайних ситуації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/1-vid-06.01.2017.pdf,NA
2,2017-01-10,Про застосування державної мови працівниками облдержадміністрації під час виконання своїх посадових обов`язків,Організаційне управління,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/2-vid-10.01.2017.pdf,NA
5,2017-01-10,Про оголошення конкурсу (Костянтинівський будинок-інтернат),Департамент соціального захисту населення,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/5-vid-10.01.2017.pdf,NA
6,2017-01-10,Про оголошення конкурсу (Покровський психоневрологічний інтернат),Департамент соціального захисту населення,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/6-vid-10.01.2017.pdf,NA
7,2017-01-10,Про оголошення конкурсу (Бахмутський психоневрологічний інтернат),Департамент соціального захисту населення,"Практики діяльності облдержадміністрації, її відділів, управлінь",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/7-vid-10.01.2017.pdf,NA
8,2017-01-10,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 22 грудня 2016 року №1171",Департамент фінансів,Фінансово-бюджетної політики (фінансова дисципліна),NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/8-vid-10.01.2017.pdf,NA
10,2017-01-11,"Про внесення змін до Статуту комунального закладу «Донецький обласний центр фінансово-статистичного моніторингу, матеріально-технічного забезпечення закладів освіти»",Департамент освіти і науки,Освіти і науки,NA,Втратило чинність,Розпорядження голови ОДА від 25.07.2018 № 930,http://dn.gov.ua/wp-content/uploads/10.pdf,NA
11,2017-01-11,Про внесення змін до розпорядження голови облдержадміністрації від 19 липня 2016 року №391,Департамент економіки ,Соціально - економічного розвитку,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/11-vid-11.01.2017.pdf,NA
13,2017-01-11,"Про внесення змін до розпорядження голови облдержадміністрації, керівника обласної військово-цивільної адміністрації від 19 вересня 2016 року № 818",Департамент інвестиційно-інноваційного розвитку і зовнішніх відносин,Фінансово-бюджетної політики (фінансова дисципліна),NA,Втратило чинність,Розпорядження голови ОДА від 20.11.2017 № 1509,http://dn.gov.ua/wp-content/uploads/13.pdf,http://old.data.gov.ua/passport/086728d0-6e83-4798-bc6c-2b8a11c4040f
15,2017-01-11,Про внесення змін до розпорядження голови облдержадміністрації від 27 січня 1997 року № 54,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/15.pdf,NA
16,2017-01-11,Про внесення змін до розпорядження голови облдержадміністрації від 03 серпня 1999 року № 452,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/16.pdf,NA
17,2017-01-11,Про внесення змін до розпорядження голови облдержадміністрації від 20 червня 2001 року №390/2,Департамент інформаційної та внутрішньої політики,Релігії,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/17.pdf,NA
19,2017-01-11,Про затвердження лімітів використання природних ресурсів у межах території лісового заказника місцевого значення «Азовська дача» на 2017 рік,Департамент екології та природних ресурсів,Охорони навколишнього природного середовища,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/19.pdf,NA
20,2017-01-12,Про затвердження Положення про Державний архів Донецької області,Державний архів Донецької області,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/20.pdf,NA
24,2017-01-13,Про відмову у наданні дозволу на розроблення проекту землеустрою щодо відведення земельної ділянки в оренду громадянці Мартиненко О.С.,Головне управління Держгеокадастру у Донецькій області,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/24-vid-13.01.2017.pdf,NA
25,2017-01-16,Про внесення змін до договору надання водних об`єктів загальнодержавного значення у тимчасове користування на умовах оренди від 08.07.2010 № 57,Донецьке обласне управління водних ресурсів,"Проведення земельної реформи, землекористування",NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/25-vid-16.01.2017.pdf,NA
28,2017-01-16,Про внесення змін до рішення виконкому Донецької обласної ради народних депутатів від 11 грудня 1991 року № 419/1,Департамент інформаційної та внутрішньої політики,Інформаційної політики,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/28.pdf,NA
29,2017-01-16,Про внесення змін до Статуту комунальної лікувально-профілактичної установи «Міська психіатрична лікарня м. Краматорська»,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/29.pdf,NA
30,2017-01-17,Про внесення змін до Статуту комунального закладу охорони здоров`я «Добропільська лікарня інтенсивного лікування» ,Департамент охорони здоров'я,Управління майном та приватизації,NA,Втратило чинність,Розпорядження голови ОДА від 26.04.2018 № 536,http://dn.gov.ua/wp-content/uploads/30.pdf,NA
31,2017-01-17,Про перейменування обласного спеціалізованого будинку дитини м. Артемівська,Департамент охорони здоров'я,Управління майном та приватизації,NA,Чинне,NA,http://dn.gov.ua/wp-content/uploads/31.pdf,NA
