date,company,company_code,ministry_owned_company,mine,mark,coal_sent_month_plan,coal_sent_month_fact,coal_sent_year_plan,coal_sent_year_fact
2021-12-31,"ДП""ш/у Південнодонбаське №1""",34032208,1,П-Донбас №1,ДГР,,,,520.0
2021-12-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,1106.0
2021-12-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,20144.0
2021-12-31,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,Г(Г2)Р,,925.0,,8148.0
2021-12-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,667.0,,57289.0
2021-12-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,6355.0,,123268.0
2021-12-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,3424.0,,45745.0
2021-12-31,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,393.0,,219330.0
2021-12-31,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,,,209163.0
2021-12-31,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,ГЖПР,,61741.0,,1052176.0
2021-12-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,9957.0,,102679.0
2021-12-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,3767.0,,174598.0
2021-12-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,13866.0,,240719.0
2021-12-31,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,13408.0,,52726.0
2021-12-31,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,12431.0,,132024.0
2021-12-31,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,1746.0,,93087.0
2021-12-31,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,755.0,,14840.0
2021-11-30,"ДП""ш/у Південнодонбаське №1""",34032208,1,П-Донбас №1,ДГР,,,,520.0
2021-11-30,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,1106.0
2021-11-30,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,20144.0
2021-11-30,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,Г(Г2)Р,,342.0,,7223.0
2021-11-30,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,,,56622.0
2021-11-30,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,7411.0,,116913.0
2021-11-30,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,2235.0,,42321.0
2021-11-30,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,330.0,,218937.0
2021-11-30,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,,,209163.0
2021-11-30,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,ГЖПР,,62654.0,,990485.0
2021-11-30,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,3160.0,,92722.0
2021-11-30,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,4557.0,,170831.0
2021-11-30,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,17580.0,,226853.0
2021-11-30,"ДП ""Львiввугiлля""",32323256,1,Лiсова,Г(Г2)Р,,2020.0,,39318.0
2021-11-30,"ДП ""Львiввугiлля""",32323256,1,Червоноградська,ГЖР,,24493.0,,119593.0
2021-11-30,"ДП ""Львiввугiлля""",32323256,1,Степова,Г(Г2)Р,,18055.0,,91341.0
2021-11-30,"ДП""Волиньвугiлля""",32365965,1,Бужанська,ДГР,,1371.0,,12429.0
2021-10-31,"ДП""ш/у Південнодонбаське №1""",34032208,1,П-Донбас №1,ДГР,,,,520.0
2021-10-31,"ДП""Мирноградвугілля""",32087941,1,Центральна,ГЖПР,,,,1106.0
2021-10-31,"ДП""Мирноградвугілля""",32087941,1,Капiтальна,ГЖПР,,,,20144.0
2021-10-31,"ДП ВК ""Краснолиманська""",31599557,1,Краснолиманск,Г(Г2)Р,,630.0,,6881.0
2021-10-31,"ДП""Селидiввугiлля""",33426253,1,Котляревська,Г(Г1)Р,,4726.0,,56622.0
2021-10-31,"ДП ""Торецьквугiлля""",33839013,1,Центральна,ЖР,,6724.0,,109506.0
2021-10-31,"ДП ""Торецьквугiлля""",33839013,1,Торецька,ЖР,,2800.0,,40086.0
2021-10-31,"ДП""Добропiллявугiлля""",32186934,1,Алмазна,ГЖПР,,,,218607.0
2021-10-31,"ДП""Добропiллявугiлля""",32186934,1,Новодонецька,Г(Г2)Р,,,,209163.0
2021-10-31,"ДП""Добропiллявугiлля""",32186934,1,Добропiльська,ГЖПР,,73099.0,,927831.0
2021-10-31,"ДП ""Львiввугiлля""",32323256,1,Великомостiвська,Г(Г2)Р,,10353.0,,89562.0
2021-10-31,"ДП ""Львiввугiлля""",32323256,1,Межирiчанська,Г(Г2)Р,,6703.0,,166274.0
2021-10-31,"ДП ""Львiввугiлля""",32323256,1,Вiдродження,Г(Г2)Р,,19348.0,,209273.0
