name,title,description,datatype,required
divisionName,Видавник дозволу,"Найменування органу, що видав дозвіл.",string,true
number,Номер,Номер дозволу.,string,true
issued,Дата видачі,у форматі ISO 8601 (YYYY-MM-DD). Наприклад: 2020-02-20.,date,true
status,Статус,"Поточний стан дозволу може мати одне зі значень: діючий, анульований.",string,true
userName,Найменування водокористувача,"Повне найменування юридичної особи водокористувача або прізвище, ім’я, по батькові ФОП.",string,true
userId,Ідентифікатор водокористувача,Код ЄДРПОУ водокористувача.,string,true
startDate,Дійсний з,Дата початку дії дозволу у форматі ISO 8601 (YYYY-MM-DD). Наприклад: 2020-02-20.,date,true
endDate,Дійсний до,Дата завершення дії дозволу у форматі ISO 8601 (YYYY-MM-DD). Наприклад: 2020-02-20.,date,true
region,Регіон водокористування,Регіон водокористування.,string,true
purpose,Мета,Мета водокористування.,string,true
surfaceWithdrawalLimit,Ліміт забору з поверхневих джерел,"Встановлений ліміт забору води, тис. м3/рік із поверхневих джерел.",decimal,false
undergroundWithdrawalLimit,Ліміт забору з підземних джерел,"Встановлений ліміт забору води, тис. м3/рік із підземних джерел.",decimal,false
utilizationLimit,Ліміт використання на власні потреби,"Встановлений ліміт використання води на власні потреби, тис. м3/рік.",decimal,false
surfaceUtilizationLimit,Ліміт використання на власні потреби поверхневих джерел,"Встановлений ліміт використання води на власні потреби, тис. м3/рік із поверхневих джерел.",decimal,false
undergroundUtilizationLimit,Ліміт використання на власні потреби підземних джерел,"Встановлений ліміт використання води на власні потреби, тис. м3/рік із підземних джерел.",decimal,false
suppliedUtilizationLimit,"Ліміт використання на власні потреби, від іншого водокористувача","Встановлений ліміт використання води на власні потреби, тис. м3/рік від іншого водокористувача.",decimal,false
receivedWater,Отримано від іншого водокористувача,Отримано від іншого водокористувача води тис. м3/рік.,decimal,false
receivedWastewater,Отримано від іншого водокористувача зворотної води,Отримано від іншого водокористувача зворотної (стічної) води в тис. м3/рік.,decimal,false
supply,Передача води,Передача води в тис. м3/рік.,decimal,false
supplyHouseholds,Передача води населенню,Передача води населенню в тис. м3/рік.,decimal,false
supplySecondaryUsersNU,Передача води втор. користувачам без використання,Передача води вторинним водокористувачам (без використання) в тис. м3/рік.,decimal,false
supplySecondaryUsersAU,Передача води втор. користувачам після використання,Передача води вторинним водокористувачам (після використання) в тис. м3/рік.,decimal,false
surfaceWaterDisposal,Скид зворотних вод у поверхневий водний об'єкт,Скид зворотних (стічних) вод у поверхневий водний об'єкт у тис. м3/рік.,decimal,false
fieldsWaterDisposal,Скид зворотних вод на поля фільтрації,Скид зворотних (стічних) вод на поля фільтрації в тис. м3/рік.,decimal,false
suppliedWaterDisposal,Скид зворотних вод: передача іншому водокористувачу,Скид зворотних (стічних) вод: передача іншому водокористувачу в тис. м3/рік.,decimal,false
storageWaterDisposal,Скид зворотних вод у накопичувач,Скид зворотних (стічних) вод у накопичувач у тис. м3/рік.,decimal,false
cesspoolWaterDisposal,Скид зворотних вод у вигріб,Скид зворотних (стічних) вод у вигріб у тис. м3/рік.,decimal,false
otherWaterDisposal,Скид зворотних вод в інший приймач,Скид зворотних (стічних) вод в інший приймач у тис. м3/рік.,decimal,false
loses,Втрати,Втрати в системах водопостачання в тис. м3/рік.,decimal,false
cancellationDescription,Анулювання,Інформація про анулювання дозволу.,string,false
