"Назва зупинки","Місце розташування (у центр)","Місце розташування (з центру)","","","",""
"«Водоканал»","Просп. Свободи, 31","Просп. Свободи, біля скверу «Сосновий»","","","",""
"«Центральний ринок»","Вул. Першотравнева","Вул. Першотравнева, 32","","","",""
"«Центральний ринок»","Вул. Небесної Сотні","Вул. Небесної Сотні, 11","","","",""
"«Меморіал «Вічно живим»","Просп. Свободи, 47","Просп. Свободи, 58/2","","","",""
"«Меморіал «Вічно живим»","","Вул. Київська, 6","","","",""
"«Вул. Київська»","Вул. Київська","Вул. Київська","","","",""
"«Залізничний вокзал»","Вул. Олександра Халаменюка, 14","Вул. Олександра Халаменюка, 7А","","","",""
"«Троїцький ринок»","Просп. Свободи, 11А","","","","",""
"«Крюківський міст»","Вул. Небесної Сотні, 3А","","","","",""
"«Міський Палац культури»","Вул. Першотравнева, 31/6","Вул. Першотравнева, 22А","","","",""
"«Вул. Перемоги»","Вул. Першотравнева, 15/1","Вул. Першотравнева, 20","","","",""
"«Центр»","Вул. Небесної Сотні, 21А","Вул. Небесної Сотні, 20/10","","","",""
"«Вул. Небесної Сотні»","Вул. Небесної Сотні, 37","Вул. Небесної Сотні, 36/68","","","",""
"«Річковий вокзал»","Вул. Першотравнева, 1","Вул. Першотравнева, 2В","","","",""
"«Вул. Керченська»","Просп. Лесі Українки, 82","Просп. Лесі Українки, 65","","","",""
"«Вул. Героїв України»","Просп. Лесі Українки, 74","Просп. Лесі Українки, 39А","","","",""
"«Вул. Вадима Пугачова»","Просп. Свободи, 83/1","Просп. Свободи, 142","","","",""
"«Вул. Гвардійська»","Просп. Свободи, 69","Просп. Свободи, 124","","","",""
"«Вул. Вадима Бойка»","Просп. Свободи, 61/17","Просп. Свободи, 94/28","","","",""
"«Завод «КрАЗ»","Проїзд Ярославський, 2","Проїзд Ярославський,1","","","",""
"«Колісний завод»","Проїзд Ярославський","","","","",""
"«Тролейбусне управління»","Вул. Київська, 69","Вул. Київська","","","",""
"«Станція техобслуговування»","","Вул. Вадима Пугачова, 23","","","",""
"«Автокооператив»","Вул. Вадима Пугачова, 3","Вул. Вадима Пугачова, 4А","","","",""
"«Свіштовське кладовище»","Вул. Свіштовська","Вул. Свіштовська","","","",""
"«Свічний заводик»","Вул. Свіштовська, 25","Вул. Свіштовська","","","",""
"«Завод техвуглецю 2»","Вул. Свіштовська","Вул. Свіштовська","","","",""
"«Завод техвуглецю»","Вул. Свіштовська","Вул. Свіштовська","","","",""
"«Кременчуцька ТЕЦ»","Вул. Свіштовська","Вул. Свіштовська","","","",""
"«Укртатнафта»","Вул. Свіштовська","","","","",""
"«Проспект Полтавський»","Просп. Лесі Українки, 142","Квт. 274, 2","","","",""
"«Вул. Якова Петруся»","Просп. Лесі Українки","Просп. Лесі Українки","","","",""
"«Вул. Козацька»","Просп. Лесі Українки","Просп. Лесі Українки","","","",""
"«Вул. Андрія Ковальова»","Просп. Лесі Українки","Просп. Лесі Українки, 117","","","",""
"«Вул. Молодіжна»","Просп. Лесі Українки, 4А","Просп. Лесі Українки","","","",""
"«Аврора»","Просп. Лесі Українки, 14Б","Просп. Лесі Українки, 5","","","",""
"«Парк «Воїнів-Інтернаціоналістів»","Просп. Лесі Українки, 42А","Просп. Лесі Українки, 31","","","",""
"«Ново-Іванівка»","Вул. Київська, 56","Вул. Київська, 9А","","","",""
"«Автопарк»","Вул. Київська, 60","Вул. Київська, 63","","","",""
"«Автопарк»","Вул. Київська, 62","Вул. Вадима Пугачова","","","",""
