"Рік","№ проекту","Автор","Назва","Місце реалізації","Загальна вартість, грн.","Допущено до голосування","№ для голосування","Голосів підтримки","","Реалізовано"
"2019","1","Холодний Олександр Іванович","Вуличний спортивний майданчик «Територія здоров’я»","пров.Вчительський, 1","148350","Так","11","571","Переможець",""
"2019","2","Сіваєва Тамара Яківна","Спортивний майданчик з встановленням вуличних тренажерів","Роза вул.Батюка, 64, вул.Ясна, 25","150000","Так","1","52","",""
"2019","3","Олещенко Дар’я Миколаївна","Північні криниці – природна вода доступна кожному","вул.Рибалка, 29; вул.Янтарна, 28; вул.Ковалевської, 20; вул.Толбухіна, 1","150000","Так","7","251","",""
"2019","4","Попович Світлана Олександрівна","Зона відпочинку і свердловина питної води по Шовковичній","вул.Шовковична, 27","150000","Так","4","81","",""
"2019","5","Чернишова Вікторія Сергіївна","«Зростаємо щасливими і здоровими» (Обладнання ігрових майданчиків)","вул.Толбухіна, 1 (д\с «Струмочок»)","150000","Відкликано","","","",""
"2019","6","Орловська Ірина Олександрівна","Допомога безпритульним тваринам","Територія міста","150000","Так","6","949","Переможець",""
"2019","7","Бошко Людмила Сергіївна","Безкоштовний 3D кінотеатр","вул.Банківська, 87","150000","Так","18","104","",""
"2019","8","Олійник Марина Миколаївна","Футбольний майданчик на «жилдомі»","вул.Центральна, 43","150000","Так","17","224","",""
"2019","9","Підченко Денис Леонідович","Проект реконструкції зупиночного пункту Садоводів","вул.Генерала Батюка","150000","Так","10","22","",""
"2019","10","Кожухова Людмила Володимирівна","""Мотузкове містечко ""LaZanka""","вул.8 Березня, школа №16","149952","Так","15","760","Переможець",""
"2019","11","Костюк Марина Ігорівна","""Здорові діти-щасливі діти"" (Обладнання ігрових майданчиків)","вул.Дарвіна, 12-а, д\с «Колосок»","150000","Відкликано","","","",""
"2019","12","Семенець Олена Миколаївна","Сквер родинного відпочинку","вул.Кутузова, 10","150000","Так","14","737","Переможець",""
"2019","13","Соседова Ольга Вікторівна","Зупинки мрій","Ярослава Мудрого, Молодіжна","139822","Так","5","15","",""
"2019","14","Феофанова Євгенія Андріївна","Створення скверу для прогулянок та відпочинку на мікрорайоні Лісний","вул.Ясна, 13 (біля школи №13)","150000","Так","20","26","",""
"2019","15","Півнюк Ніна Миколаївна","Прилавки для малозабезпечених, встановлення тари для збору одежі","вул.Толстого","37200","Так","16","7","",""
"2019","16","Боднарчук Інеса Олександрівна","Тренажерний зал під відкритим небом","вул.Свободи, 28, школа №1","147206","Так","9","271","",""
"2019","17","Стельмах Валентина Михайлівна ","Скульптурний парк «АРТ -ХУТОРОК»","вул. Пушкінська, 5","166800","Так","2","616","Переможець",""
"2019","18","Середа Віктор Гаврилович","Організація кімнати дозвілля для жителів міста","вул. Вокзальна, 77, КЗ ""ЦКД""","51504","Ні","","","",""
"2019","19","Чорноброва Катерина Василівна","Дитячий майданчик «Золотий»","вул.Шевченка, 12","115528","Так","19","2","",""
"2019","20","Тодорошко Валентина Дмитрівна","Проект благоустрою внутрішньоквартальної території","вул.Василівська, 52","149493","Так","3","28","",""
"2019","21","Пастухов Єгор Олександрович","Створення муралу","вул.Генерала Батюка, 19","150000","Ні","","","",""
"2019","22","Хіміон Тетяна Петрівна","Моя беспечна подорож","Мікрорайон Хімік","147025","Ні","","","",""
"2019","23","Овсянников Сергій Сергійович","Баскетбол єднає всіх. Встановлення баскетбольного майданчика","бульвар Пушкіна, 4, школа №12","149705","Так","12","326","",""
"2019","24","Кравченко Олександр Володимирович","""ПОЛІТ ЯК МРІЯ""","вул.Добровольського","149935","Так","13","174","",""
"2019","25","Сукач Ірина Олексіївна","Дайвінг-клуб для людей з інвалідністю та молоді","вул. Короленко, 2","101000","Ні","","","",""
"2019","26","Фролов Кирило Олегович","Скейт-парк","вул. Бульварна, 6, школа №10","150000","Відкликано","","","",""
"2019","27","Соколова Наталія Борисівна","Живий сквер","Роза вулиць Банківської та Торської","149985","Так","8","41","",""
"2018","1","Гавриков Михайло Геннадійович","Сквер з дитячим спортивним майданчиком ""Грай Край""","Перехрестя вулиць Полярна, Краматорська, М.Богуна","149927","Так","10","223","",""
"2018","2","Куриленко Олександр Миколайович","Місце дитячих мрій. Мобільна сцена з обладнанням для виступу дітей на різних майданчиках міста.","Територія міста","109000","Так","24","112","",""
"2018","3","Ракітіна Любовь Петрівна","Дитячий басейн та літній майданчик","вул.Вокзальна, 37","96000","","","","",""
"2018","4","Ширін Ярослав Володимирович","Баскетбольний майданчик на території ЗОШ №8 ""Зірка баскетболу""","вул.Торська, 55, територія ЗОШ №8","149680","Так","23","42","",""
"2018","5","Хроленко Любов Юріївна","Баскетбольний майданчик","вул.Д.Галицького, 17, ЗОШ №4","125000","Так","5","76","",""
"2018","6","Панченко Інна Юріївна","Встановлення спортивного майданчику WORKOUT (спортивні тренажери для вуличної гімнастики)","Майданчик між будинками пров.Батюка 8, 10, 12, пров.Парковий 11, 13, 15","113000","Так","14","179","",""
