number,name,date_input,date_execute,content
№з/п,"Прізвище, ім'я по батькові",Дата надходження запиту, Дата надання відповіді,Короткий зміст
1.        ,В. Зиль,03.02.2014,07.02.2014,Інформація щодо забезпечення рівних прав та можливостей жінок і чоловіків (гендерна політика)
2.        ,В. Кудрін,18.02.2014,20.02.2014,Щодо забезпечення житлом
3.        ,О. Когута,03.03.2014,06.03.2014,Копія розпорядження міського голови  №8-р від 20.01.2014 та витяг з протоколу стосовно виключення питання щодо продажу земельної ділянки
4.        ,О. Когут,03.03.2014,06.03.2014,Копію розпорядження  міського голови №31-р та витяг з протоколу стосовно виключення питання щодо продажу земельної ділянки
5.        ,О. Когут,03.03.2014,06.03.2014,Витяг з протоколу стосовно розгляду та прийняття рішення №591 від 14.09.12
6.        ,О. Когут,03.03.2014,06.03.2014,Щодо надання копій рішень та договору про продаж комунального майна
7.        ,О. Когут,03.03.2014,06.03.2014,Витяг з протоколу пленарного засідання від 14.09.12 стосовно розгляду та прийняття рішення №591 від 14.09.2012
8.        ,О. Когут,03.03.2014,06.03.2014,Копії рішень міської ради
9.        ,О. Когут,06.03.2014,13.03.2014,Копії рішень міської ради щодо відведення земельних ділянок для будівництва та обслуговування будівель торгів
10.    ,О. Когут,06.03.2014,12.03.2014,Копію рішення Кузнецовської міської ради №924 від 7 червня 2013 року
11.    ,В. Дяков,06.03.2014,11.03.2014,Інформація про розмір орендної плати за результатами конкурсу
12.    ,О. Когут,12.03.2014,17.03.2014,Щодо договорів продажу  комунального майна 
13.    ,О. Когут,12.03.2014,18.03.2014,Інформація про використання коштів бюджету для закупівлі канцелярських товарів протягом  2002-2013
14.    ,О. Когут,12.03.2014,17.03.2014,"Інформація про працівників виконавчого комітету, які отримали службове житло 2002-2013 років"
15.    ,О. Когут,17.03.2014,21.03.2014,Копії рішень міської ради
16.    ,О. Когут,17.03.2014,19.03.2014,Інформація про продаж комунального майна
17.    ,О. Когут,21.03..2014,26.03.2014,Копії рішень про надання службових квартир
18.    ,О. Когут,26.03.2014,01.04.2014,Копію протоколу 28 сесії
19.    ,О. Когут,01.04.2014,07.04.2014,Розпорядження міського голови №37-р  від 25.02.2013
20.    ,О. Северин,01.04.2014,07.04.2014,Інформація щодо сповіщення про проведення мирних зібрань
21.    ,Н. Зубрецька,03.04.2014,09.04.2014,Копії рішень міської ради та протоколу
22.    ,Ю. Мочаєв,03.04.2014,07.04.2014,Інформація щодо роботи депутатів Кузнецовської міської ради 6 скликання
23.    ,Н. Зубрецька,09.04.2014,15.04.2014,Копії рішень міської ради
24.    ,С. Москалюк,15.04.2014,22.04.2014,Звіт директора про роботу КМКП за 2013 рік
25.    ,С. Москалюк,18.04.2014,25.04.2014,Копії рішень про гаражний кооператив «Соняшник»
26.    ,С. Москалюк,18.04.2014,25.04.2014,Копії протоколів засідань земельної комісії
27.    ,П. Поліщук,12.05.2014,15.05.2014,Щодо оприлюднення за 2004-2005 рр. рішень міської ради
28.    ,ПАТ «Укрнафта»,15.05.2014,20.05.2014,Щодо нормативно-грошової оцінки землі
29.    ,К. Манжай,29.05.2014,30.05.2014,Щодо мирних зібрань
30.    ,Н. Зубрецька,24.06.2014,27.06.2014,Копії проектів та витяги протоколу
