contractor_legal_entity_id,legal_entity_edrpou,legal_entity_property_type,legal_entity_name,legal_entity_registration_address,contract_number,contract_date,contract_start_date,contract_end_date,last_update_contract,package_id,paskage_contract_price,all_contract_price,package_name,package_group,contract_count_division_id,contract_divisions
b1a5086b-f623-47db-9436-63ff0ab98955,40075815,Приватна (без ФОП),"АКЦІОНЕРНЕ ТОВАРИСТВО ""УКРАЇНСЬКА ЗАЛІЗНИЦЯ""","Україна, 03150, місто Київ, ВУЛИЦЯ ЄЖИ ҐЕДРОЙЦЯ, будинок 5",0000-9HE6-M000,2022-01-21,2022-01-01,2022-12-31,2022-01-21,1,39945509,39945509,Первинна медична допомога,Первинна,0,"[{""division_id"" : null, ""division_adresses"" : null}]"
0109c0fa-5bbc-423a-b358-7f6fd9788cdc,01991429,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ГОСПІТАЛЬ ВЕТЕРАНІВ ВІЙНИ"" ЖИТОМИРСЬКОЇ ОБЛАСНОЇ РАДИ","Україна, 13300, Житомирська обл., місто Бердичів, ВУЛИЦЯ ЄВРОПЕЙСЬКА, будинок 52",3816-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,3636641.99,3636641.99,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""3a9f3edd-15ea-4445-ad29-8875860ef44c"", ""division_adresses"" : ""ЖИТОМИРСЬКА обл., місто БЕРДИЧІВ, вулиця Європейська 52""}]"
010c6f03-041f-482a-8508-c4c8292b9fda,38304997,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ВРАДІЇВСЬКИЙ РАЙОННИЙ ЦЕНТР ПЕРВИННОЇ МЕДИКО-САНІТАРНОЇ ДОПОМОГИ"" ВРАДІЇВСЬКОЇ СЕЛИЩНОЇ РАДИ","Україна, 56301, Миколаївська обл., Врадіївський р-н, селище міського типу Врадіївка, ВУЛИЦЯ АГРАРНА, будинок 2",2799-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-22,49,1059817.07,1059817.07,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""6e16335d-1aa9-498a-aff9-70fae7ff3d45"", ""division_adresses"" : ""МИКОЛАЇВСЬКА обл., ВРАДІЇВСЬКИЙ р-н., селище міського типу ВРАДІЇВКА, вулиця Аграрна 2""}]"
01f61947-2a93-4ea3-9b94-e3e236103b84,43260585,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""СОСНІВСЬКА МІСЬКА ЛІКАРНЯ  ЧЕРВОНОГРАДСЬКОЇ МІСЬКОЇ РАДИ""","Україна, 80193, Львівська обл., Червоноградський р-н, місто Соснівка, вул.Грушевського, будинок 36",2822-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,9556255.71,9556255.71,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""30913569-8386-40e1-b2f0-e1ea9601556c"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто СОСНІВКА, вулиця Грушевського 36""}]"
02354113-eb8e-4491-8dfa-0efada88c40f,34400985,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ЛЬВІВСЬКОЇ ОБЛАСНОЇ РАДИ  ""ЛЬВІВСЬКА ОБЛАСНА ЛІКАРНЯ ВІДНОВНОГО ЛІКУВАННЯ №3""","Україна, 80193, Львівська обл., Червоноградський р-н, місто Соснівка, вул.Грушевського, будинок 36",2800-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,6446910.97,6446910.97,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""08256648-5b7e-4f5d-8801-fc79a6ef3571"", ""division_adresses"" : ""ЛЬВІВСЬКА обл., місто СОСНІВКА, вулиця Грушевського 36""}]"
055e2ae0-97ac-43a9-ba83-8397a2b84afe,30511890,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ХАРКІВСЬКОЇ ОБЛАСНОЇ РАДИ ""ОБЛАСНИЙ ЦЕНТР ПАЛІАТИВНОЇ МЕДИЦИНИ ""ХОСПІС""""","Україна, 61075, Харківська обл., місто Харків, ВУЛИЦЯ ЛУЇ ПАСТЕРА, будинок 4-А",2850-E422-P000,2022-04-28,2022-03-01,2023-01-31,2022-12-23,49,3005068.19,3005068.19,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""b3835d69-9069-409c-9bba-def5e028be1f"", ""division_adresses"" : ""ХАРКІВСЬКА обл., місто ХАРКІВ, вулиця Луї Пастера 4-А""}]"
07783b70-d29c-4963-9b25-53f3262850a6,21132409,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""БІЛЬЧЕ-ЗОЛОТЕЦЬКА ОБЛАСНА ЛІКАРНЯ РЕАБІЛІТАЦІЇ ІМЕНІ В.Г. ВЕРШИГОРИ"" ТЕРНОПІЛЬСЬКОЇ ОБЛАСНОЇ РАДИ","Україна, 48733, Тернопільська обл., Борщівський р-н, село Більче-Золоте, ВУЛИЦЯ ОСЕРЕДОК , будинок 27",3847-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-21,49,4057996,4057996,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""50be7dd3-2dd4-4a73-84c1-cdcddda1abff"", ""division_adresses"" : ""ТЕРНОПІЛЬСЬКА обл., БОРЩІВСЬКИЙ р-н., село БІЛЬЧЕ-ЗОЛОТЕ, вулиця Осередок 27""}]"
07b53b23-0e56-45d2-8482-17ca1b1cda06,31203822,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОБЛАСНИЙ ЦЕНТР ПЛАНУВАННЯ СІМ'Ї ТА РЕПРОДУКЦІЇ ЛЮДИНИ КІРОВОГРАДСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 25015, Кіровоградська обл., місто Кропивницький, БУЛЬВАР СТУДЕНТСЬКИЙ, будинок 18",2818-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,4220315.94,4220315.94,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""21b497f9-a8ce-49f5-b148-39c158fc89a8"", ""division_adresses"" : ""КІРОВОГРАДСЬКА обл., місто КРОПИВНИЦЬКИЙ, бульвар Студентський 18""}]"
08461525-a09c-4a8d-a7bb-c0d775e70ba0,23213939,Комунальна,"КОМУНАЛЬНЕ НЕКОМЕРЦІЙНЕ ПІДПРИЄМСТВО ""ОДЕСЬКИЙ ОБЛАСНИЙ КАРДІОЛОГІЧНИЙ ЦЕНТР"" ОДЕСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 65025, Одеська обл., місто Одеса, ВУЛИЦЯ АКАДЕМІКА ЗАБОЛОТНОГО , будинок 32",3859-E722-P000,2022-07-29,2022-06-01,2023-01-31,2022-12-24,49,1441353.02,1441353.02,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""6cbb114a-c1d5-46ba-96fb-5d33361fb7e2"", ""division_adresses"" : ""ОДЕСЬКА обл., місто ОДЕСА, вулиця Академіка Заболотного 32""}]"
0946eee0-1d9b-45ea-8f9b-3b9cd9c0380e,13962367,Комунальна,"КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЛУБЕНСЬКИЙ ОБЛАСНИЙ ГОСПІТАЛЬ ДЛЯ ВЕТЕРАНІВ ВІЙНИ ПОЛТАВСЬКОЇ ОБЛАСНОЇ РАДИ""","Україна, 37500, Полтавська обл., місто Лубни, ВУЛИЦЯ СТАРО-ТРОЇЦЬКА, будинок 19",2793-E422-P000,2022-04-26,2022-03-01,2023-01-31,2022-12-21,49,10183087.19,10183087.19,Забезпечення збереження кадрового потенціалу для надання медичної допомоги,Спеціалізована,1,"[{""division_id"" : ""8a509c14-1e09-4bcc-b3b2-fd6d5ee66b9e"", ""division_adresses"" : ""ПОЛТАВСЬКА обл., місто ЛУБНИ, вулиця Старотроїцька 18/32""}]"
