"Перелік договорів","","","","","","","","",""
"Територіального центру соціального обслуговування (надання соціальних послуг) Крюківського району департаменту соціального захисту населення та питань АТО виконавчого комітету Кременчуцької міської ради Полтавської області","","","","","","","","",""
"на 2019 рік","","","","","","","","",""
"","","","","","","","","",""
"№ з/п","Номер договору","Дата","Назва організіції","Термін діїї договору","Предмет договору","Сума договору, грн","","",""
"","","","","","","","","",""
"1","415/2019Б","14.01.2019","ТОВ ""Кременчукгаз-постачання""","31.12.2019","Постачання газу","  143,100.00 ","","",""
"","ДУ № 4","05.09.2019","ТОВ ""Кременчукгаз-постачання""","31.12.2019","Зменшення суми договору","  141,900.00 ","","",""
"2","133","14.01.2019","ПАТ ""Кременчукгаз""","31.12.2019","Розподіл газу","  2,956.00 ","","",""
"3","3","14.01.2019","ТОВ ""Місто для людей Кременчук""","31.12.2019","Утримання будинків і споруд (Мічуріна,76)","  4,990.32 ","","",""
"4","33/19","16.01.2019","ТОВ ""АТП-15307""","31.12.2019","Інструктаж водіїв з охорони праці","  800.00 ","","",""
"5","03","16.01.2019","Крюківська районна адміністрація","31.12.2019","Відшкодування вартості  електроенергії","  19,544.00 ","","",""
"6","1474-ІВ-19","1/17/2019","ТОВ ""ТК ""ЛІНК""","31.12.2019","Необмежений доступ до мережі Інтернет (абонплата)","  2,400.00 ","","",""
"","Д.У.№1","3/1/2019","ТОВ ""ТК ""ЛІНК""","31.12.2019","Збільшення суми договору ","  2,900.00 ","","",""
"7","7","17.01.2019","ПП Лопатніков  О.В.","31.12.2019","Заправка, ремонт, технічне обслуговування картриджів та оргтехніки","  6,000.00 ","","",""
"","ДУ № 1","17.07.2019","ПП Лопатніков  О.В.","31.12.2019","Збільшення суми договору","  7,500.00 ","","",""
"8","32/6","1/17/2019","КП ""Теплоенерго""","31.12.2019","Теплопостачання на 2019 рік","  181,071.00 ","","",""
"","ДУ № 1","9/5/2019","КП ""Теплоенерго""","31.12.2019","Зменшення суми договору","  179,671.00 ","","",""
"","ДУ № 2","9/19/2019","КП ""Теплоенерго""","31.12.2019","Зменшення суми договору","  152,157.00 ","","",""
"","ДУ № 3","9/25/2019","КП ""Теплоенерго""","31.12.2020","Зменшення суми договору","  90,157.00 ","","",""
"9","№2006","2/12/2016","КП ""Кремекнчукводоканал""","","Послуги з водопостачання, водовідведення","","","",""
"","Д.У. №1/19","1/23/2019","КП ""Кремекнчукводоканал""","31.12.2019","Збільшення суми договору на 2019 рік","  19,292.00 ","","",""
"","Д.У. №3/19","9/5/2019","КП ""Кремекнчукводоканал""","31.12.2019","Зменшення суми договору ","  18,592.00 ","","",""
"10","10","1/28/2019","Кременчуцька об'єднана технічна школа товариства сприяння оборони України","31.12.2019","Щоденний технічний огляд автомобілів","  5,000.00 ","","",""
"11","761","09.02.2016 ","ПАТ ""Укртелеком""","","Послуги зв'язку, інтернет","","","",""
"","ДУ № 1","28.01.2019","ПАТ ""Укртелеком""","31.12.2019","Збільшення суми договору на 2019 рік","  8,427.00 ","","",""
"12","19/012","2/4/2019","ДП ""Кременчукгаз""","31.12.2019","Технічне обслуговування газопроводів","  786.00 ","","",""
"13","04","2/4/2019","ПП ""Кремінь-Котлосервіс""","31.12.2019","Сервісно-технічне обслуговування газового обладнання","  2,500.00 ","","",""
"14","20/19","2/4/2019","КАТП 1628","31.12.2019","Вивіз ТПВ (Мічуріна,76)","  1,063.56 ","","",""
"15","14/19","2/4/2019","КАТП 1628","31.12.2019","Вивіз ТПВ (Ковальська/, 10/2)","  1,846.56 ","","",""
"16","09","2/4/2019","Комунальна установа ""Полтавський обласний центр екстреної медичної допомоги та медицини катастроф""","31.12.2019","Щоденний медичний огляд водіїв","  875.00 ","","",""
"17","05/02-19","07.02.2019","ФОП Олексієнко Володимир Валентинович","31.12.2019","Тех.обслуговування електромереж та електрообладнання","  25,200.00 ","","",""
"18","20/19","14.02.2019","Комунальний вищий навчальний заклад І рівня акредитації Полтавської обласної ради ""Кременчуцький медичний коледж"" імені В.І.Литвиненка","31.12.2019","Навчання з питань підвищення кваліфікації мед.сестер","  200.00 ","","",""
"19","№21502550","2/15/2019","ТОВ ""Полтаваенергозбут""","31.12.2019","Постачання та розподіл електроенергії","  27,773.00 ","","",""
"20","Кр-518/19","15.02.2019","Управління поліції охорони в Полтавській області","31.12.2019","Охорона приміщень (Мічуріна,76)","  9,449.40 ","","",""
"21","44-СК/91-б","18.02.2019","ТОВ ""ЛІВАЙН ТОРГ""","31.12.2019","Придбання паливно-мастильних матеріалів","  129,850.00 ","","",""
"","ДУ № 1","02.05.2019","ТОВ ""ЛІВАЙН ТОРГ""","31.12.2019","Зменшення суми договору","  129,725.00 ","","",""
"","ДУ № 2","17.17.2019","ТОВ ""ЛІВАЙН ТОРГ""","31.12.2019","Зменшення суми договору","  129,625.00 ","","",""
"","ДУ № 3","19.17.2019","ТОВ ""ЛІВАЙН ТОРГ""","31.12.2019","Зменшення суми договору","  129,601.50 ","","",""
"22","01-02/2019","20.02.2019","ФОП Устименко О.О.","31.12.2019","Придбання швацької машинки для взуттьовика","  2,800.00 ","","",""
"23","21","21.02.2019","СПД-ФО Чорноіван А.О.","31.12.2019","Придбання канцтоварів, бланків","  1,254.00 ","","",""
