identifier,title,type,agencyPrefLabel,creatorName,creatorID,accessURL,legalActDateAccepted,legalActNumber
2023-03,Про внесення змін до рішення міської ради від 29.11.2022 №703-25/VIIІ «Про бюджет Кам’янської міської територіальної громади на 2023 рік» зі змінами,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Департамент фінансів,3.2.,http://so.kam.gov.ua/ua/osxfile/pg/70423459374380_d1_1o/,2023-03-31,836-31/VIII
2023-03,Про внесення змін до рішення міської ради від 22.12.2021 №444-14/VIII «Про затвердження Програми розвитку житлового господарства Кам’янської міської територіальної громади на 2022–2025 роки» зі змінами,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Департамент житлово-комунального господарства та будівництва,3.3.,http://so.kam.gov.ua/ua/osxfile/pg/70423154913604_d1_1o/,2023-03-31,837-31/VIII
2023-03,Про внесення змін до рішення міської ради від 22.12.2021 №457-14/VIII «Про затвердження Програми благоустрою на території Кам’янської міської територіальної громади на 2022–2024 роки» зі змінами,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Департамент житлово-комунального господарства та будівництва,3.3.,http://so.kam.gov.ua/ua/osxfile/pg/70423656462429_d1_1o/,2023-03-31,838-31/VIII
2023-03,Про внесення змін до рішення міської ради від 22.12.2021 №431-14/VIII «Про затвердження Програми соціального захисту населення Кам’янської міської територіальної громади на 2022−2026 роки» зі змінами,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Департамент соціальної політики,3.7.,http://so.kam.gov.ua/ua/osxfile/pg/70423724663572_d1_1o/,2023-03-31,839-31/VIII
2023-03,Про затвердження базової мережі закладів культури Кам’янської міської територіальної громади,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Департамент з гуманітарних питань,3.5.,http://so.kam.gov.ua/ua/osxfile/pg/70423467262878_d1_1o/,2023-03-31,840-31/VIII
2023-03,Про внесення змін до рішення міської ради від 22.12.2021 №425-14/VІІІ «Про затвердження Програми розвитку Комунальної установи «Притулок для тварин» Кам’янської міської ради на 2022–2025 роки» зі змінами,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Департамент муніципальних послуг та регуляторної політики,3.6.,http://so.kam.gov.ua/ua/osxfile/pg/70423761062025_d1_1o/,2023-03-31,841-31/VIII
2023-03,"Про внесення доповнень до рішення міської ради від 12.11.2021 №337-11/VIII «Про затвердження переліку адміністративних послуг, які надаються через Центр надання адміністративних послуг м.Кам’янського»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Департамент муніципальних послуг та регуляторної політики,3.6.,http://so.kam.gov.ua/ua/osxfile/pg/70423676508580_d1_1o/,2023-03-31,842-31/VIII
2023-03,Про внесення змін до рішення міської ради від 22.12.2021 №466-14/VIII «Про затвердження Комплексної програми «Здоров’я населення Кам’янської міської територіальної громади» на 2022–2024 роки» зі змінами,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Управління охорони здоров’я,3.9.,http://so.kam.gov.ua/ua/osxfile/pg/70423441985579_d1_1o/,2023-03-31,843-31/VIII
2023-03,"Про визнання таким, що втратило чинність, рішення міської ради від 30.09.2016 №350-10/VІI «Про розроблення проекту внесення змін до детального плану території в районі стадіону «Буревісник», обмеженої вулицями Дніпробудівська та Набережна, затвердженого рішенням міської ради від 30.01.2013 №663-31/VI»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Управління містобудування та архітектури,3.12.,http://so.kam.gov.ua/ua/osxfile/pg/70423786422445_d1_1o/,2023-03-31,844-31/VIII
2023-03,"Про внесення змін до рішення міської ради від 22.12.2021 №480-14/VIII «Про затвердження Програми підтримки об’єднань співвласників багатоквартирних будинків, житлово-будівельних кооперативів та обслуговуючих кооперативів Кам’янської міської територіальної громади на 2022–2026 роки»","Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Відділ з питань діяльності органів самоорганізації населення та об’єднань співвласників багатоквартирних будинків,2.18.,http://so.kam.gov.ua/ua/osxfile/pg/70423202367118_d1_1o/,2023-03-31,845-31/VIII
2023-03,Про внесення змін до рішення міської ради від 12.11.2021 №327-11/VІІІ «Про затвердження Регламенту виконавчих органів Кам’янської міської ради VІІІ скликання»,"Переліки нормативно-правових актів, актів індивідуальної дії (крім внутрішньоорганізаційних), прийнятих розпорядником інформації, проєкти нормативно-правових актів",Кам'янська міська рада,Загальний відділ,2.8.,http://so.kam.gov.ua/ua/osxfile/pg/70423982172098_d1_1o/,2023-03-31,846-31/VIII
