_id,Установа,1_,за ЄДРПОУ,2216558.0,2_,3_,4_,5_
1,Територія                                         Довгинцівський,"",за КОАТУУ,1211036400.0,"","","",""
2,"Організаційно-правова форма господарювання                    Комунальна організація (установа, заклад)","",за КОПФГ,430.0,"","","",""
3,Орган державного управління          Міністерство культури України,"",за КОДУ,19094.0,"","","",""
4,Код економічної діяльності              Освіта у сфері культури,"",за КВЕД,85.52,"","","",""
5,Одиниця виміру: грн,"","","","","","",""
6,Періодичність : проміжна,"","","","","","",""
7,"",Звіт про фінансові результати ,"","","","","",""
8,                                                за І квартал 2021 року,"","",Форма №2-дс,"","","",""
9,Стаття,Код рядка,За звітний період,За аналогічний період попереднього року,"","","",""
10,1.0,2.0,3.0,4.0,"","","",""
11,І. ФІНАНСОВИЙ РЕЗУЛЬТАТ ДІЯЛЬНОСТІ,"","","","","","",""
12,ДОХОДИ,"","","","","","",""
13,Доходи від обмінних операцій,"","","","","","",""
14,Бюджетні асигнування,2010.0,2087335.0,0.0,"","","",""
15,Доходи від надання послуг (виконання робіт),2020.0,96360.0,0.0,"","","",""
16,Доходи від продажу активів,2030.0,0.0,0.0,"","","",""
17,Фінансові доходи,2040.0,0.0,0.0,"","","",""
18,Інші доходи від обмінних операцій,2050.0,0.0,0.0,"","","",""
19,Усього доходів від обмінних операцій,2080.0,2183695.0,0.0,"","","",""
20,Доходи від необмінних операцій,"","","","","","",""
21,Податкові надходження,2090.0,0.0,0.0,"","","",""
22,Неподаткові надходження,2100.0,0.0,0.0,"","","",""
23,Трансферти,2110.0,0.0,0.0,"","","",""
24,Надходження до державних цільових фондів,2120.0,0.0,0.0,"","","",""
25,Інші доходи від необмінних операцій,2130.0,0.0,0.0,"","","",""
26,Усього доходів від необмінних операцій,2170.0,0.0,0.0,"","","",""
27,Усього доходів,2200.0,2183695.0,0.0,"","","",""
28,ВИТРАТИ,"","","","","","",""
29,Витрати за обмінними операціями,"","","","","","",""
30,Витрати на виконання бюджетних програм,2210.0,2084958.0,0.0,"","","",""
31,"Витрати на виготовлення продукції (надання послуг, виконання робіт)",2220.0,91479.0,0.0,"","","",""
32,Витрати з продажу активів,2230.0,0.0,0.0,"","","",""
33,Фінансові витрати,2240.0,0.0,0.0,"","","",""
34,Інші витрати за обмінними операціями,2250.0,1260.0,0.0,"","","",""
35,Усього витрат за обмінними операціями,2290.0,2177697.0,0.0,"","","",""
36,Витрати за необмінними операціями,"","","","","","",""
37,Трансферти,2300.0,0.0,0.0,"","","",""
38,Інші витрати за необмінними операціями,2310.0,3362.0,0.0,"","","",""
39,Усього витрат за необмінними операціями,2340.0,3362.0,0.0,"","","",""
40,Усього витрат,2380.0,2181059.0,0.0,"","","",""
41,Профіцит/дефіцит за звітний період,2390.0,2636.0,0.0,"","","",""
42,Найменування показника,Код рядка,За звітний період,За аналогічний період попереднього року,"","","",""
43,1.0,2.0,3.0,4.0,"","","",""
44,ІІ. ВИДАТКИ БЮДЖЕТУ (КОШТОРИСУ) ЗА ФУНКЦІОНАЛЬНОЮ КЛАСИФІКАЦІЄЮ ВИДАТКІВ ТА КРЕДИТУВАННЯ БЮДЖЕТУ,"","","","","","",""
45,Загальнодержавні функції,2420.0,0.0,0.0,"","","",""
46,Оборона,2430.0,0.0,0.0,"","","",""
47,"Громадський порядок, безпека та судова влада",2440.0,0.0,0.0,"","","",""
48,Економічна діяльність,2450.0,555.0,0.0,"","","",""
49,Охорона навколишнього природного середовища,2460.0,0.0,0.0,"","","",""
50,Житлово-комунальне господарство,2470.0,0.0,0.0,"","","",""
51,Охорона здоров’я,2480.0,0.0,0.0,"","","",""
52,Духовний та фізичний розвиток,2490.0,0.0,0.0,"","","",""
53,Освіта,2500.0,2180504.0,0.0,"","","",""
54,Соціальний захист та соціальне забезпечення,2510.0,0.0,0.0,"","","",""
55,УСЬОГО:,2520.0,2181059.0,0.0,"","","",""
56,Стаття,Код рядка,Загальний фонд,"","",Спеціальний фонд,"",""
57,"","",план за звітний рік,фактична сума виконання за звітний період,різниця (графа 4 мінус графа 3),план за звітний рік з урахуванням змін,фактична сума виконання за звітний період,різниця (графа 7 мінус графа 6)
