_id,Конкретна назва предмета закупівл,Коди та назви  відповідних класиф,Код згідно з КЕКВ,Розмір бюджетного призначення за,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,"","", (для бюджетних коштів),"","","",""
2,1.0,2.0,3.0,4.0,5.0,6.0,7.0
3,Природний газ,09120000-6 - Газове паливо,2274.0,"400 000,00 грн. (Чотириста тисяч грн. 00 коп.)",Відкриті торги,Грудень 2019 року,. 
4,Електрична енергія ,09310000-5 - Електрична енергія,2273.0,"355 666,62 грн. (Триста  п’ятдесят п’ять  тисяч шістсот шістдесят шість  грн. 62 коп.)",Переговорна процедура закупівель,Січень 2020 року,""
5,Вітальні листівки ,22320000-9- Вітальні листівки,2210.0,"2000,00 (Дві тисячі грн.00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
6,"","","","","","",""
7,Фарби,44810000-1- Фарби,2210.0,"114,96 (Сто чотирнадцять грн. 96 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Травень 2020 року,""
8,"","","","","","",""
9,Фарби,44810000-1- Фарби,2210.0,"2815,04 (Дві тисячі вісімсот  п'ятнадцять грн. 04 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
10,"Мастики, шпаклівки, замазки та розчинники","44830000-7- Мастики, шпаклівки, замазки та розчинники",2210.0,"296,58 (Двісті дев'яносто шість грн. 58 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Травень 2020 року,""
11,"","","","","","",""
12,"Мастики, шпаклівки, замазки та розчинники","         44830000-7- Мастики, шпаклівки, замазки та розчинники",2210.0,"1203,42 (Одна тисяча двісті три грн. 42 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
13,Лампочки до точкових світильників та освітлювального обладнання,31530000-0- Частини до світильників та освітлювального обладнання,2210.0,"3000,00 (Три тисячі  грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Травень 2020 року,""
14,"","","","","","",""
15,"Розетки, вимикачі, патрони та ін.",31220000-4- Елементи електричних схем,2210.0,"2000,00 (Дві тисячі грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Травень 2020 року,""
16,"","","","","","",""
17,Антисептичні та дезинфікуючі засоби ,33630000-5- Лікарські засоби для лікування дерматологічних захворювань та захворювань опорно-рухового апарату,2210.0,"1840,00 (Одна тисяча вісімсот сорок грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Травень 2020 року,""
18,"","","","","","",""
19,Антисептичні та дезинфікуючі засоби ,33630000-5- Лікарські засоби для лікування дерматологічних захворювань та захворювань опорно-рухового апарату,2210.0,"1155,00 (Одна тисяча сто п'ятдесят  п'ять грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
20,Енергозберігаючі лампи,31510000-4- Електричні лампи розжарення,2210.0,"23,90 (Двадцять три грн. 90 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Травень 2020 року,""
21,"","","","","","",""
22,"Господарське приладдя: відра, урни,пензлі, одноразові стаканчики","39220000-0- Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування",2210.0,"1500,00 (Одна тисяча п’ятсот грн. 00 коп.)",Спрощені/допорогові закупівлі ,Травень 2020 року,""
23,"","","","","","",""
24,Електрокоса,16310000-1 Косарки,2210.0,"1150,00 (Одна тисяча сто п'ятдесят грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
25,"","","","","","",""
92,Рамки,39290000-1- Фурнітура різна,2210.0,"1000,00 (Одна тисяча грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Жовтень 2020 року,""
26,Послуги з технічного обслуговування системи відеоспостереження,50340000-0- Послуги з ремонту і технічного обслуговування аудіовізуального та оптичного обладнання,2240.0,"2940,00 (Дві тисячі дев’ятсот сорок грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель ",Травень 2020 року,""
27,"","","","","","",""
28,Запчастини та інші комплектуючі до транспортних засобів,"34330000-9- Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",2210.0,"500,00 (П'ятсот грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
29,Запчастини та інші комплектуючі до транспортних засобів,"34330000-9- Запасні частини до вантажних транспортних засобів, фургонів та легкових автомобілів",2210.0,"1030,00 (Одна тисяча тридцять грн.00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
30,"Плити, листи, стрічки та фольга, пов’язані з конструкційними матеріалами","44170000-2- Плити, листи, стрічки та фольга, пов'язані з конструкційними матеріалами",2210.0,"1300,00 (Одна тисяча триста грн. 00 коп.)","Звіт про договір про закупівлю, укладений без використання електронної системи закупівель",Травень 2020 року,""
