_id,1,2,3,4,5,6
1,І. Фінансові результати,"","","","",""
2,"Дохід (виручка) від реалізації продукції (товарів, робіт, послуг)",010,"82628,4","85116,0","248763,6","247398,0"
3,в т.ч. за рахунок бюджетних коштів,015,"776,2","776,2","3206,6","3206,3"
4,Податок на додану вартість,020,"13771,4","14186,0","41460,6","41233,0"
5,Акцизний збір,030,—,—,—,—
6,Інші вирахування з доходу,040,—,—,—,—
7,"Чистий дохід (виручка) від реалізації продукції (товарів, робіт, послуг)",050,"68857,0","70930,0","207303,0","206165,0"
8,"Собівартість реалізованої продукції (товарів, робіт, послуг)",060,"59715,0","57647,0","181045,0","172898,0"
9,у тому числі за економічними елементами:,"","","","",""
10,Матеріальні затрати,061,"8647,0","6665,3","26041,0","22580,0"
11,Витрати на оплату праці,062,"32720,0","29563,4","95750,0","88888,8"
12,Відрахування на соціальні заходи,063,"7200,0","6365,0","21080,0","19198,3"
13,Амортизація,064,"995,0","1094,5","2985,0","3069,7"
14,Інші операційні витрати,065,"10153,0","13958,8","35189,0","39161,2"
15,Валовий:,"","","","",""
16,прибуток,071,"9142,0","13283,0","26258,0","33267,0"
17,збиток,072,—,—,—,—
18,Інші операційні доходи,080,"3557,0","3918,0","10671,0","11194,0"
19,у тому числі:,"","","","",""
20,дохід від операційної оренди активів,081,"1480,0","1493,7","4440,0","4150,8"
21,одержані гранти та субсидії,082,—,—,—,—
22,"Дохід від реалізації необоротних активів, утримуваних для продажу",083,—,—,—,—
23,Адміністративні витрати (сума рядків з 091 по 095),090,"9611,0","8186,0","28398,0","26590,0"
24,у тому числі за економічними елементами:,"","","","",""
25,Матеріальні затрати,091,"133,0","115,2","484,0","401,9"
26,Витрати на оплату праці,092,"4530,0","4357,9","13170,0","13147,2"
27,Відрахування на соціальні заходи,093,"1000,0","829,0","2900,0","2865,7"
28,Амортизація,094,"22,0","1,5","66,0","54,3"
29,Інші операційні витрати,095,"3926,0","2882,4","11778,0","10120,9"
30,Витрати на збут (сума рядків з 101 по 105):,100,—,—,—,—
31,у тому числі за економічними елементами:,"","","","",""
32,Матеріальні затрати,101,—,—,—,—
33,Витрати на оплату праці,102,—,—,—,—
34,Відрахування на соціальні заходи,103,—,—,—,—
35,Амортизація,104,—,—,—,—
36,Інші операційні витрати,105,—,—,—,—
37,Інші операційні витрати (сума рядків з 111 по 115),110,"3728,0","9607,0","11185,0","20610,0"
38,"","","","","",""
39,Показники,Код рядка,За звітний квартал,"",Наростаючим підсумком з початку року,""
40,"","",План,Факт,План,Факт
41,1,2,3,4,5,6
42,у тому числі за економічними елементами:,"","","","",""
43,Матеріальні затрати,111,"1603,0","2303,5","4809,0","6880,1"
44,Витрати на оплату праці,112,"150,0","200,7","450,0","463,0"
45,Відрахування на соціальні заходи,113,"140,0","132,0","420,0","531,0"
46,Амортизація,114,"1390,0","1692,0","4170,0","4869,0"
47,Інші операційні витрати,115,"445,0","5278,8","1336,0","7866,9"
48,Фінансові результати від операційної діяльності:,"","","","",""
49,прибуток,121,—,—,—,—
50,збиток,122,"640,0","592,0","2654,0","2739,0"
51,Дохід від участі в капіталі,130,—,—,—,—
