_id,Кількість,Код та назва підприємства,Обсяг забруднених стічних вод,у тому числі:,1_,2_
1,,"",,забруднених без очистки (БО),забруднених недостатньо-очищених (НДО),""
2,4,ВІННИЦЬКА ОБЛАСТЬ,0.6730000000000000426325641456060111522674560546875,0.0,0.673,""
3,1,"050587: 36708824  : КП ""IЛЛIНЦIВОДОКАНАЛ"" IЛЛIНЕЦЬКОЇ МIСЬКОЇ РАДИ",0.192000000000000003996802888650563545525074005126953125,   -,0.192,""
4,2,"051126: 36759156  : КП ""ТУЛЬЧИНВОДОКАНАЛ""",0.40200000000000002398081733190338127315044403076171875,   -,0.402,""
5,3,"051202: 37489170  : СКЕП ""СIЛЬКОМСЕРВIС"", С. ЯКУШИНЦI ВIННИЦЬКИЙ Р-Н",0.01700000000000000122124532708767219446599483489990234375,   -,0.017,""
6,4,"051709: 41940051  : КП ""НЕМИРIВВОДОКАНАЛ"" НЕМИРIВСЬКОЇ МIСЬКОЇ РАДИ",0.061999999999999999555910790149937383830547332763671875,   -,0.062,""
7,2,ВОЛИНСЬКА ОБЛАСТЬ,0.471999999999999975131004248396493494510650634765625,0.425,0.047,""
8,1,"070304: 03339489  : КОМУНАЛЬНЕ ПIДПРИEМСТВО ""ЛУЦЬКВОДОКАНАЛ""",0.424999999999999988897769753748434595763683319091796875,0.425,   -,""
9,2,070322: 03339176  : СТАРОВИЖIВСЬКЕ ВУЖКГ СМТ.СТАРА ВИЖIВКА,0.04700000000000000011102230246251565404236316680908203125,   -,0.047,""
10,15,ЛУГАНСЬКА ОБЛАСТЬ,15.643000000000000682121026329696178436279296875,0.705,14.938,""
11,1,"090087: 26349183  : ВП ""ШАХТА IМ.Д.Ф.МЕЛЬНИКОВА"" ПАТ""ЛИСИЧАНСЬКВУГIЛЛЯ"" М.ЛИСИЧАНСК",0.022999999999999999611421941381195210851728916168212890625,0.023,   -,""
