_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,"Додаток 2 до Порядку
(в редакції",13_,14_,15_,16_
1,"","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","",""
3,"ПОГОДЖЕНО
Заступник міського голови

 _______________________ Юрій РАХІВСЬКИЙ  
","","","","","","","ЗАТВЕРДЖЕНО
Голова комісії з реорганізації

________________________Михайло САВКО
","","","","","","","","",""
4,"                                             ""      ""                          2021 р.","","","","","","","                         ""      ""                          2021 р.","","","","","","","","",""
5,"","","","","","","","","","","","","","","","",""
6,ТИТУЛ,"","","","","","","","","","","","","","","",""
7,на виконання проектно-вишукувальних робіт для будівництва,"","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","",""
9,"Найменування та місцезнаходження
об'єкта, характер та черга
будівництва, назва продукції та одиниці її виміру","Рік початку та
закінчення
будівництва","Потужність будови об'єкта, що проектується","","","","Прогнозна кошторисна вартість будівництва, тис.
гривень","",Кількість працівників,"",Стадії проекту- вання,"Вартість проектно-вишукувальних робіт за стадіями проектування, тис. гривень","Вартість робіт з проведення
державної  експертизи, тис. гривень","Сума коштів на утримання служби замовника, тис. гривень","Сума коштів на на надання послуг інженера-консультанта (у разі його залучення), тис. гривень",Дата прийняття проектної документації замовником,Найменування генеральної проектної організації
10,"","","загальні вартісні показники, тис. гривень","","у натуральних показниках основного
виробництва","",усього,"у тому числі будівель-
них робіт",досяг- нута,розра- хункова,"","","","","","",""
11,"","","досяг-
нута","розра-
хункова","досяг-
нута","розра-
хункова","","","","","","","","","","",""
12,А,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0
13,"Реконструкція будівлі під спортивно-оздоровчий комплекс стадіону ""Автомобіліст"" по вул. Капушанській",2021.0,-,6203.815,-,488 м2,6203.815,4940.968,"","",РП,49.951,11.958,-,-,-,"ФОП Несух М.М.
Філія ДП ""Укрдержекспертиза"""
14,"","","","","","","","","","","","","","","","",""
15,"","Начальник відділу закупівель та регулювання економічної діяльності
(посада)","","","","","","","                         
(підпис)","","","Світлана КАПУСТЯК
(ініціали та прізвище)","","","","",""
16,"","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","","","",""
19,"","","","","","","","","","","","","","","","",""
20,"","","","","","","","","","","","","","","","",""
21,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                ,"","","","","","","","","","","","","","","",""
