_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,01.03.2021,41_,42_,43_,44_,45_,46_,№,2.0,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_
1,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,ПАСПОРТ,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,бюджетної програми місцевого бюджету на 2021  рік,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,1.,0800000,"","","","","","","","","","","",Управління соціального захисту населення Берегівської міської ради,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",26099591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету)                        ,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,2.,0810000,"","","","","","","","","","","",Орган з питань праці та соціального захисту населення,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",26099591,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування відповідального виконавця)                        ,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,3.,0810160,"","","","","","","","","","","",0160,"","","","","","",,"","","","","",0111,"","","","","","","","","","Керівництво і управління у відповідній сфері у містах (місті Києві), селищах, селах, територіальних громадах","","","","","","","","","","","","","","","","","","","",0751700000,"","","","","","","","","","","","","","","","","","","","","",""
13,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","","",(код Функціональної класифікації видатків та кредитування бюджету),"","","","","","","","","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету)        ,"","","","","","","","","","","","","","","","","","","",(код бюджету),"","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,4. Обсяг бюджетних призначень/бюджетних асигнувань,"","","","","","","","","","","","","","","","","","","",8010600,"","","","","","","","","","гривень, у тому числі загального фонду","","","","","","","","","","","","","",8010600.0,"","","","","","","","","","",гривень та,"","","","","","","","","","","","","","","","","","","","","","",""
16,спеціального фонду-,"","","","","","","",0.0,"","","","","","","","","","",гривень.,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,5. Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
19,"Бюджетний кодекс України. Конституція України. Закон України про Державний бюджет на 2021 рік. Закон України ""Про місцеве самоврядування в Україні від 21.05.1997р. №280/97-ВР(зі змінами і доповненями),  Наказ МФУ №836 від 26.08.2014 року (у редакції наказу МФУ №1209 від 29.12.2018 року ""Правила складання паспортів бюджетних програм місцевих бюджетів та звітів про їх виконання"", Наказ МФУ №1035 від 27.09.2012р. Про затвердження типового переліку бюджетних програм та результативних показників, їх виконання для міцевих бюджетів у галузі ""Державне Управління"", Наказ МФУ №793(зі змінами) від 20.09.2017 ""Про затвердження складових програм класифікації видатків та кредитування місцевих бюджетів"",Рішення сесії Берегівської міської ради № 36 від 22.12.2020 р.""Про бюджет Берегівіської міської територіальної громади на 2021 рік"",Рішення сесії міської ради № 154 від 22.02.2021 р.","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
