_id,1_,2_,3_,4_,5_,6_,7_,ЗАТВЕРДЖЕНО,8_,9_,10_,11_
1,"","","","","","","",Наказ Міністерства фінансів України,"","","",""
2,"","","","","","","",26 серпня 2014 року №836,"","","",""
3,"","","","","","","",(у редакції наказу Міністерства фінансів України,"","","",""
4,"","","","","","","",від 15 листопада 2018 року №908),"","","",""
5,"","","","","","","","","","","",""
6,"","","","","","","",ЗАТВЕРДЖЕНО,"","","",""
7,"","","","","","","",Розпорядження  голови районної у місті ради ,"","","",""
8,"","","","","","","",Виконавчий комітет Інгулецької районної у місті  ради,"","","",""
9,"","","","","","","",(найменування головного розпорядника коштів місцевого бюджету),"","","",""
10,"","","","","","","",наказ фінансового відділу виконкому районної у місті ради,"","","",""
11,"","","","","","","",(найменування місцевого фінансового органу),"","","",""
12,"","","","","","","",28.01.2019 № 25 — р /1,"","","",""
13,"","","","","","","","","","","",""
14,П А С П О Р Т ,"","","","","","","","","","",""
15,бюджетної програми місцевого бюджету на 2019 рік,"","","","","","","","","","",""
16,"","","","","","","","","","","",""
17,1.,0200000,Виконком Інгулецької районної у місті ради,"","","","","","","","",""
18,"",(КТПКВК МБ), (найменування головного розпорядника),"","","","","","","","",""
19,2.,0210000,Виконком Інгулецької районної у місті ради,"","","","","","","","",""
20,"",(КТПКВК МБ),(найменування відповідального виконавця ),"","","","","","","","",""
21,3.,0213123,1040,Заходи державної політики з питань сім’ї  ,"","","","","","","",""
22,"",(КТПКВК МБ),(КФКВК),(найменування бюджетної програми),"","","","","","","",""
23,"","","","","","","","","","","",""
24,4.,"Обсяг бюджетних призначень/бюджетних асигнувань — 35 100,0 гривень, у тому числі  загального фонду — 35 100,0 гривень та спеціального фонду —0,00 гривень.","","","","","","","","","",""
25,"","","","","","","","","","","",""
26,5.,Підстави для виконання бюджетної програми:,"","","","","","","","","",""
27,"","","","","","","","","","","",""
28,"Конституція України, Бюджетний кодекс України, Указ Президента України «Про Стратегію розвитку державної молодіжної політики на період до 2020 року»; Закони України «Про місцеве самоврядування в Україні», «Про Державний бюджет України на 2018 рік», «Про забезпечення рівних прав та можливостей жінок і чоловіків»; накази Міністерства фінансів України від 02.08.2012 № 805 «Про затвердження Основних підходів до запровадження програмно-цільового методу складання та виконання місцевих бюджетів»,  від 26.08.2014 № 836  «Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів»; рішення Криворізької міської ради від 24.12.2015 № 53 «Програма підтримки багатодітних сімей та дітей пільгових категорій у м. Кривому Розі на 2016-2020 роки», районної  у місті ради від 26.12.2018 № 263 «Про районний у місті бюджет на 2018 рік» та № 106 від 23.12.2016 «Про затвердження  Програми реалізації місцевої політики щодо поліпшення становища молоді, жінок та сімей в Інгулецькому районі на 2017-2019 роки» зі змінами."," Конституція України, Бюджетний кодекс України,  Закони України «Про місцеве самоврядування в Україні»,  «Про Державний бюджет України на 2019 рік»;  постанова Кабінету міністрів України від 09.03.2016 № 268 «Про упорядкування структури та умов оплати праці працівників апарату органів виконавчої влади, органів прокуратури, судів та інших органів»; накази Міністерства фінансів України від 02.08.2010 № 805 «Про затвердження Основних підходів до запровадження програмно-цільового методу складання та виконання місцевих бюджетів», від 27.07.2011 №945 «Про затвердження Примірного переліку результативних показників бюджетних програм для місцевих бюджетів за видатками, що не враховуються при визначенні обсягу міжбюджетних трансфертів», від 20.09.2017 №793 «Про затвердження складових програмної класифікації видатків та кредитування місцевих бюджетів»,  від 26.08.2014 № 836  «Про деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів»; рішення районної  у місті ради від 26.12.2018 № 263 «Про районний у місті бюджет на 2019 рік» зі змінами.","","","","","","","","","",""
