_id,Надхоження,договір №,фінансування,використано
1,"придбання телевізорів,ноутбуків,багатофункц.пристрій","88,87,81",226050,226050
2,Вигот. ПКД капрем.харчоблоку днз №2,23-03-20ю,14850,14850
3,Буд Матер.для капрем. Харчобл. днз №6,4.0,72389.89999999999417923390865325927734375,72389.89999999999417923390865325927734375
4,Вигот.ПКД капрем.харчоблоку днз №6,15-02-20ю,15525,15525
5,"","",,
6,"","",,
7,"","",,
8,"","",,
9,"","",,
10,"","",,
11,"","",,
12,"","",,
13,"","",,
14,"","",,
15,"","",,
16,"","",,
17,"","",,
18,"","",,
19,"","",,
20,"","",,
21,"","",,
22,"","",,
23,"","",,
24,"","",,
25,"","",,
26,"","",,
27,"","",,
28,"","",,
29,"","",,
30,"","",,
31,Всього,"",328814.900000000023283064365386962890625,328814.900000000023283064365386962890625
32,"","",,
33,"","",,
34,Начальник                                                                         ,"",,
35,управління освіти та спорту           О.Ю.Касаткіна,"",,
36,"","",,
37,Головний бухгалтер                    В.М.Алексіюк,"",,
