_id,Вид звернення,Період,Канал надходження,Велика Палата,Відділ розгляду звернень та надан,Касаційний адміністративний суд,Касаційний господарський суд,Касаційний кримінальний суд,Касаційний цивільний суд,УСЬОГО
1,Звернення,01.04.2019 - 30.04.2019,Пошта,14,41,153,20,129,433,790
2,Звернення,01.04.2019 - 30.04.2019,Електронний зв’язок,9,11,57,1,0,165,243
3,Звернення,01.04.2019 - 30.04.2019,Телефон ,63,0,0,0,0,178,241
4,Звернення,01.04.2019 - 30.04.2019,Особистий прийом (Усно),0,52,0,0,0,3,55
5,Запити на  інформацію,01.04.2019 - 30.04.2019,Пошта,4,3,6,3,9,5,30
6,Запити на  інформацію,01.04.2019 - 30.04.2019,Електронний зв’язок,5,0,12,2,0,41,60
7,Запити на  інформацію,01.04.2019 - 30.04.2019,Телефон ,143,1554,1752,2543,1946,4194,12132
8,Запити на  інформацію,01.04.2019 - 30.04.2019,Особистий прийом (Письмово),0,0,0,0,0,0,0
9,УСЬОГО надійшло,"","",238,1661,1980,2569,2084,5019,13551
10,Розглянуто та надано відповідь,"","",233,1656,1948,2568,2082,4698,13185
11,Перебувають на розгляді,"","",5,5,32,1,2,321,366
