_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,5_,6_,7_,2022,8_,07,9_,01
1,Установа,"Комунальний позашкільний навчальний заклад ""Центр дитячої та юнацької творчості""Дніпровської міської ради","","","","","",за ЄДРПОУ,24432141,"","","",""
2,Територія,Самарський,"","","","","",за КАТОТТГ,UA12020010010475293,"","","",""
3,Організаційно-правова форма господарювання,Комунальне підприємство,"","","","","",за КОПФГ,150,"","","",""
4,Орган державного управління,"","","","","","",за КОДУ,"","","","",""
5,Вид економічної діяльності,"Інші види освіти, н.в.і.у.","","","","","",за КВЕД,85.59,"","","",""
6,"Одиниця виміру: грн
Періодичність:  проміжна","","","","","","","","","","","",""
7,"","","","","","","","","","","","",""
8,"ЗВІТ
ПРО ФІНАНСОВІ РЕЗУЛЬТАТИ","","","","","","","","","","","",""
9,за перше півріччя 2022 року,"","","","","","","","","","","",""
10,"","","","","","","","","","","","",""
11,"","","","","","","","",Форма №2-дс,"","","",""
12,І. ФІНАНСОВИЙ РЕЗУЛЬТАТ ДІЯЛЬНОСТІ,"","","","","","","","","","","",""
13,Стаття,"","","",Код рядка,"",За звітний період,"",За аналогічний період попереднього року,"","","",""
14,1.0,"","","",2.0,"",3.0,"",4.0,"","","",""
15,ДОХОДИ,"","","","","","","","","","","",""
16,Доходи від обмінних операцій,"","","","","",-,"",-,"","","",""
17,Бюджетні асигнування,"","","",2010,"",4104088.0,"",842373.0,"","","",""
18,Доходи від надання послуг (виконання робіт),"","","",2020,"",9142.0,"",-,"","","",""
19,Доходи від продажу активів,"","","",2030,"",-,"",-,"","","",""
20,Фінансові доходи,"","","",2040,"",-,"",-,"","","",""
21,Інші доходи від обмінних операцій,"","","",2050,"",-,"",-,"","","",""
22,Усього доходів від обмінних операцій,"","","",2080,"",4113230.0,"",842373.0,"","","",""
23,Доходи від необмінних операцій,"","","","","","","","","","","",""
24,Податкові надходження,"","","",2090,"",-,"",-,"","","",""
25,Неподаткові надходження,"","","",2100,"",-,"",-,"","","",""
26,Трансферти,"","","",2110,"",-,"",-,"","","",""
27,Надходження до державних цільових фондів,"","","",2120,"",-,"",-,"","","",""
28,Інші доходи від необмінних операцій,"","","",2130,"",-,"",-,"","","",""
29,Усього доходів від необмінних операцій,"","","",2170,"",-,"",-,"","","",""
30,Усього доходів,"","","",2200,"",4113230.0,"",842373.0,"","","",""
31,ВИТРАТИ,"","","","","","","","","","","",""
32,Витрати за обмінними операціями,"","","","","",-,"",-,"","","",""
33,Витрати на виконання бюджетних програм,"","","",2210,"",4015870.0,"",956249.0,"","","",""
34,"Витрати на виготовлення продукції (надання послуг, виконання робіт)","","","",2220,"",17492.0,"",-,"","","",""
35,Витрати з продажу активів,"","","",2230,"",-,"",-,"","","",""
36,Фінансові витрати,"","","",2240,"",-,"",-,"","","",""
37,Інші витрати за обмінними операціями,"","","",2250,"",-,"",-,"","","",""
38,Усього витрат за обмінними операціями,"","","",2290,"",4033362.0,"",956249.0,"","","",""
39,"","","","","","","","","","","","",""
40,202200000034868005,"","","","АС  "" Є-ЗВІТНІСТЬ ""","","","",ст. 1 з 3,"","","",""
41,Витрати за необмінними операціями,"","","","","","","","","","","",""
42,Трансферти,"","","",2300,"",-,"",-,"","","",""
43,Інші витрати за необмінними операціями,"","","",2310,"",63908.0,"",-,"","","",""
44,Усього витрат за необмінними операціями,"","","",2340,"",63908.0,"",-,"","","",""
45,Усього витрат,"","","",2380,"",4097270.0,"",956249.0,"","","",""
46,Профіцит/дефіцит за звітний період,"","","",2390,"",15960.0,"",-113876.0,"","","",""
47,"","","","","","","","","","","","",""
