_id,Показники,"КЕКВ
та/або
ККК",Код рядка,Затверджено на звітний рік,1_,Затверджено на звітний період (рі,2_,Залишок на початок звітного року,3_,Надійшло коштів за звітний період,4_,"Касові
за звітний період (рік)",5_,"Залишок
на кінець звітного період",6_,7_,8_,9_
1,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"","","",""
2,Видатки та надання кредитів -  усього,Х,010,3109100.0,"",849750.0,"",-,"",718267.19,"",718267.19,"",-,"","","",""
3,"у тому числі:
Поточні видатки",2000,020,3109100.0,"",-,"",-,"",718267.19,"",718267.19,"",-,"","","",""
4,Оплата праці і нарахування на заробітну плату,2100,030,2876100.0,"",-,"",-,"",658955.61,"",658955.61,"",-,"","","",""
5,Оплата праці,2110,040,2357300.0,"",630000.0,"",-,"",541691.07,"",541691.07,"",-,"","","",""
6,Заробітна плата,2111,050,2357300.0,"",-,"",-,"",541691.07,"",541691.07,"",-,"","","",""
7,Грошове  забезпечення військовослужбовців,2112,060,-,"",-,"",-,"",-,"",-,"",-,"","","",""
8,Нарахування на оплату праці,2120,070,518800.0,"",138600.0,"",-,"",117264.54,"",117264.54,"",-,"","","",""
9,Використання товарів і послуг,2200,080,231500.0,"",-,"",-,"",59280.51,"",59280.51,"",-,"","","",""
10,"Предмети, матеріали, обладнання та інвентар",2210,090,17000.0,"",-,"",-,"",4188.0,"",4188.0,"",-,"","","",""
11,"","","","","","","","","","","","","","","","","",""
12,"","","","","","","","","","","","","","","","","",""
13,202000000017010029,"","АС  "" Є-ЗВІТНІСТЬ ""","","","",Кошти на реєстраційному рахунку,"","","","","",ст. 1 з 4,"","","","",""
14,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"","","",""
15,Медикаменти та перев’язувальні матеріали,2220,100,-,"",-,"",-,"",-,"",-,"",-,"","","",""
16,Продукти харчування,2230,110,-,"",-,"",-,"",-,"",-,"",-,"","","",""
17,Оплата послуг (крім комунальних),2240,120,36500.0,"",-,"",-,"",5740.18,"",5740.18,"",-,"","","",""
18,Видатки на відрядження,2250,130,3000.0,"",-,"",-,"",-,"",-,"",-,"","","",""
19,Видатки та заходи спеціального призначення,2260,140,-,"",-,"",-,"",-,"",-,"",-,"","","",""
20,Оплата комунальних послуг та енергоносіїв,2270,150,173000.0,"",64350.0,"",-,"",49352.33,"",49352.33,"",-,"","","",""
21,Оплата теплопостачання,2271,160,-,"",-,"",-,"",-,"",-,"",-,"","","",""
22,Оплата водопостачання  та водовідведення,2272,170,3350.0,"",-,"",-,"",785.23,"",785.23,"",-,"","","",""
23,Оплата електроенергії,2273,180,56250.0,"",-,"",-,"",20622.32,"",20622.32,"",-,"","","",""
24,Оплата природного газу,2274,190,112900.0,"",-,"",-,"",27944.78,"",27944.78,"",-,"","","",""
25,Оплата інших енергоносіїв та інших комунальних послуг,2275,200,500.0,"",-,"",-,"",-,"",-,"",-,"","","",""
