_id,MenuID,MenuName,MenuItemID,MenuItemName,ItemPageID,ItemPageName,IndicatorID,IndicatorName,IndicatorMeasurement,DataProvider,IndicatorValue,IndicatorValueYear
1,2.1.,Якість життя,NULL,NULL,2.1.1.1,Якість життя,2.1.1.1.1,Якість життя у Львові,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.2,2013
2,2.1.,Якість життя,NULL,NULL,2.1.1.1,Якість життя,2.1.1.1.1,Якість життя у Львові,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.31,2016
3,2.1.,Якість життя,NULL,NULL,2.1.1.1,Якість життя,2.1.1.1.1,Якість життя у Львові,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.31,2017
4,2.1.,Якість життя,NULL,NULL,2.1.1.1,Якість життя,2.1.1.1.1,Якість життя у Львові,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.21,2018
5,2.2,Транспорт,NULL,NULL,2.2.1.1,Маршрутні таксі,2.2.1.1.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.57,2013
6,2.2,Транспорт,NULL,NULL,2.2.1.1,Маршрутні таксі,2.2.1.1.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.69,2016
7,2.2,Транспорт,NULL,NULL,2.2.1.1,Маршрутні таксі,2.2.1.1.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.37,2017
8,2.2,Транспорт,NULL,NULL,2.2.1.1,Маршрутні таксі,2.2.1.1.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.14,2018
9,2.2,Транспорт,NULL,NULL,2.2.1.1,Маршрутні таксі,2.2.1.1.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.98,2013
10,2.2,Транспорт,NULL,NULL,2.2.1.1,Маршрутні таксі,2.2.1.1.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.08,2016
11,2.2,Транспорт,NULL,NULL,2.2.1.1,Маршрутні таксі,2.2.1.1.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.04,2017
12,2.2,Транспорт,NULL,NULL,2.2.1.1,Маршрутні таксі,2.2.1.1.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.42,2018
13,2.2,Транспорт,NULL,NULL,2.2.1.2,Трамваї,2.2.1.2.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.99,2013
14,2.2,Транспорт,NULL,NULL,2.2.1.2,Трамваї,2.2.1.2.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.14,2016
15,2.2,Транспорт,NULL,NULL,2.2.1.2,Трамваї,2.2.1.2.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.31,2017
16,2.2,Транспорт,NULL,NULL,2.2.1.2,Трамваї,2.2.1.2.1,"Стан рухомого складу, інфраструктура",5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",2.96,2018
17,2.2,Транспорт,NULL,NULL,2.2.1.2,Трамваї,2.2.1.2.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.42,2013
18,2.2,Транспорт,NULL,NULL,2.2.1.2,Трамваї,2.2.1.2.2,Якість надання послуг,5-бальна шкала,"Соціальний моніторинг ""Якість життя у Львові""",3.5,2016
