_id,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,1_,2_
1,15:36:00,14:24:00,13:15:00,10:55:00,09:44:00,08:35:00,07:26:00,06:15:00,ЗЗ МАФ,07:25:00,08:34:00,09:43:00,10:54:00,13:14:00,14:23:00,15:35:00,16:44:00,"",""
2,15:55:00,14:45:00,13:35:00,11:17:00,10:03:00,08:54:00,07:47:00,06:36:00,Центр,07:05:00,08:15:00,09:23:00,10:33:00,12:54:00,14:03:00,15:14:00,16:23:00,"",""
3,16:08:00,14:59:00,13:48:00,11:30:00,10:18:00,09:08:00,08:00:00,06:50:00,Свято- Михайлівська,06:51:00,08:01:00,09:09:00,10:19:00,12:40:00,13:49:00,15:00:00,16:09:00,"",""
4,"","","","","","","","","","","","","","","","","","",""
5,"","","","","","",Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,"","","","","","","",""
6,"","","","","","",17:56:00,16:45:00,ЗЗ МАФ,17:56:00,19:05:00,"","","","","","","",""
7,"","","","","","",18:16:00,17:07:00,Центр,17:35:00,18:44:00,"","","","","","","",""
8,"","","","","","",18:29:00,17:20:00,Свято- Михайлівська,17:21:00,18:30:00,"","","","","","","",""
9,"","","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","","","","","","","","","",""
11,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
12,"маршрутного таксі ""ЗЗ МАФ - вул. Свято- Михайлівська"" № 1. Автобус  2, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
13,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
14,16:02:00,14:52:00,12:34:00,11:22:00,10:13:00,09:05:00,07:54:00,06:42:00,ЗЗ МАФ,07:52:00,09:04:00,10:12:00,11:21:00,12:33:00,14:51:00,16:01:00,17:12:00,"",""
15,16:23:00,15:12:00,12:54:00,11:42:00,10:34:00,09:26:00,08:15:00,07:02:00,Центр,07:29:00,08:42:00,09:02:00,11:02:00,12:13:00,14:31:00,15:40:00,16:52:00,"",""
16,16:37:00,15:25:00,13:09:00,11:58:00,10:47:00,09:38:00,08:28:00,07:15:00,Свято- Михайлівська,07:16:00,08:29:00,09:39:00,10:48:00,11:59:00,14:17:00,15:26:00,16:38:00,"",""
17,"","","","","","","","","","","","","","","","","","",""
18,"","","","","","",Рейс 19,Рейс 17,Зупинки,Рейс 18,"","","","","","","","",""
19,"","","","","","",18:22:00,17:13:00,ЗЗ МАФ,18:21:00,"","","","","","","","",""
20,"","","","","","",18:42:00,17:33:00,Центр,18:01:00,"","","","","","","","",""
21,"","","","","","",18:56:00,17:46:00,Свято- Михайлівська,17:47:00,"","","","","","","","",""
22,"","","","","","","","","","","","","","","","","","",""
23,"","","","","","","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","","","","","",""
25,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
26,"маршрутного таксі ""вул. Проніна Василя- вул. Свято- Михайлівська"" № 5. Автобус  1, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
27,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
28,14:41:00,13:41:00,12:41:00,10:41:00,09:42:00,08:41:00,07:38:00,06:45:00,Проніна Василя,07:37:00,08:40:00,09:41:00,10:40:00,12:40:00,13:40:00,14:40:00,15:40:00,"",""
29,14:58:00,13:58:00,12:58:00,10:58:00,09:58:00,08:58:00,07:58:00,06:53:00,Центр,07:19:00,08:24:00,09:25:00,10:24:00,12:24:00,13:23:00,14:24:00,15:24:00,"",""
30,15:10:00,14:10:00,13:09:00,12:10:00,10:10:00,09:11:00,08:10:00,07:05:00,Свято- Михайлівська,07:06:00,08:11:00,09:12:00,10:11:00,12:11:00,13:10:00,14:11:00,15:11:00,"",""
31,"","","","","","","","","","","","","","","","","","",""
32,"","","","",Рейс 23,Рейс 21,Рейс 19,Рейс 17,Зупинки,Рейс 18,Рейс 20,Рейс 22,"","","","","","",""
33,"","","","",18:42:00,17:42:00,16:42:00,15:41:00,Проніна Василя,16:41:00,17:41:00,18:41:00,"","","","","","",""
34,"","","","",18:59:00,17:59:00,16:58:00,15:58:00,Центр,16:26:00,17:25:00,18:23:00,"","","","","","",""
35,"","","","",19:13:00,18:10:00,17:10:00, 16:11,Свято- Михайлівська,16:12:00,17:11:00,18:11:00,"","","","","","",""
36,"","","","","","","","","","","","","","","","","","",""
37,"","","","","","","","","","","","","","","","","","",""
38,РОЗКЛАД РУХУ ,"","","","","","","","","","","","","","","","","",""
39,"маршрутного таксі ""вул. Проніна Василя- вул. Свято- Михайлівська"" № 5. Автобус  2, дні роботи 1-7","","","","","","","","","","","","","","","","","",""
40,Рейс 15,Рейс 13,Рейс 11,Рейс 9,Рейс 7,Рейс 5,Рейс 3,Рейс 1,Зупинки,Рейс 2,Рейс 4,Рейс 6,Рейс 8,Рейс 10,Рейс 12,Рейс 14,Рейс 16,"",""
