_id,1.0,2.0,1_,2_,3_,4_,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0
1,1.0,капітальне будівництво,"","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
2,2.0,придбання (виготовлення) основних засобів  (розшифрувати),"","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
3,2.1,"","","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
4,3.0,придбання (виготовлення) інших необоротних матеріальних активів ,"","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
5,4.0,придбання (створення) нематеріальних активів (розшифрувати про ліцензійне програмне забезпечення),"","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
6,4.1,"","","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
7,5.0,"модернізація, модифікація (добудова, дообладнання, реконструкція) (розшифрувати)","","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
8,5.1,"","","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
9,6.0,капітальний ремонт,"","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
10,Усього,"","","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
11,Відсоток,"","","","","",0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
16,VІІ. Капітальне будівництво (рядок 4010 таблиці IV),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","",тис. грн (без ПДВ),""
19,№ з/п,Найменування об’єкта ,Рік початку                і закінчення будівництва,"",Загальна кошторисна вартість,"",Первісна балансова вартість введених потужностей на початок планового року,"",Незавершене будівництво на початок планового року,"",Плановий рік,"","","","","","","","","","Інформація щодо проектно-кошторисної документації (стан розроблення, затвердження,                                     у разі затвердження зазначити суб'єкт управління, яким затверджено, та відповідний документ)","","","","","Документ, яким затверджений титул будови,
із зазначенням суб'єкта управління, який його погодив","","","","",""
20,"","","","","","","","","","",освоєння капітальних вкладень,"","фінансування капітальних інвестицій (оплата грошовими коштами), усього","",у тому числі ,"","","","","","","","","","","","","","","",""
21,"","","","","","","","","","","","","","",власні кошти,"",кредитні кошти,"",інші джерела (зазначити джерело),"","","","","","","","","","","",""
22,1.0,2.0,3.0,"",4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"",10.0,"",11.0,"",12.0,"","","","",13.0,"","","","",""
23,1.0,"","","",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"","","","","","","","","","","",""
24,Усього,"","","",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"",0.0,"","","","","","","","","","","",""
25,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
27,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
29,Керівник директор,"","","","","","","","","","",________________________________________________,"","","","","","","","","","","","","",Тарас Аврахов,"","","","",""
30,(посада),"","","","","","","","","","",  (підпис)       ,"","","","","","","","","","","","","","",Власне ім'я ПРІЗВИЩЕ ,"","","",""
