_id,Підприємство     КП «КЕРУЮЧА КОМП,"Дата (рік, місяць, число) за ЄДРП",Коди
1,"","",22  |  01  |  01
2,"","",39607507
3,Територія                              ,за КАТОТТГ,8038600000
4,Організаційно-правова форма господарювання,за КОПФГ,150
5,Вид економічної діяльності,за КВЕД,81.10
6,Середня кількість працівників 2     913,"",""
7,"Адреса, телефон вулиця Симиренка, буд. 17, м. КИЇВ, 03134 № 0444541695","",""
8,Одиниця виміру: тис. грн. без десяткового знака,"",""
9,Складено (зробити позначку «v» у відповідній клітинці):,"",""
10,за національними положеннями (стандартами) бухгалтерського обліку,"",""
11,за міжнародними стандартами фінансової звітності,"",""
12,"","",""
13,Баланс (Звіт про фінансовий стан),"",""
14,на 01.01.2022 р.,"",""
15,"","",""
16,Форма № 1    Код за ДКУД |1801001|,"",""
17,"","",""
18,Актив,На початок звітного періоду,На кінець звітного періоду
19,1,3,4
20,I Необоротні активи,"",""
21,Нематеріальні активи:,—,—
22,первісна вартість,—,—
23,накопичена амортизація,—,—
24,Незавершені капітальні інвестиції,—,—
25,Основні засоби:,53724,83771
26,первісна вартість,150953,185698
27,знос,97229,101927
28,Інвестиційна нерухомість,—,—
29,Довгострокові біологічні активи,—,—
30,Довгострокові фінансові інвестиції:,"",""
31,які обліковуються за методом участі в капіталі інших підприємств,—,—
32,інші фінансові інвестиції,—,—
33,Довгострокова дебіторська заборгованість,—,—
34,Відстрочені податкові активи,—,—
35,Інші необоротні активи,—,—
36,Усього за розділом I,53724,83771
37,II. Оборотні активи,"",""
38,Запаси,7123,7646
39,в т.ч: виробничі запаси,7115,7645
40,незавершене виробництво,—,—
41,готова продукція,8,1
42,товари,—,—
43,Поточні біологічні активи,—,—
44,Векселі одержані,—,—
45,"Дебіторська заборгованість за продукцію, товари, роботи, послуги",44138,48191
46,Дебіторська заборгованість за розрахунками: за виданими авансами,—,—
47,з бюджетом,121,114
48,у тому числі з податку на прибуток,—,—
49,Дебіторська заборгованість із нарахованих доходів,—,—
50,Дебіторська заборгованість за розрахунками із внутрішніх розрахунків,—,—
51,Інша поточна дебіторська заборгованість,9284,9975
52,Поточні фінансові інвестиції,—,—
53,Гроші та їх еквіваленти,1031,12519
54,в т.ч.: готівка,—,—
55,рахунки в банках,1031,12519
56,Витрати майбутніх періодів,23,27
57,Інші оборотні активи,167,170
58,Усього за розділом II,61887,78642
59,"Ш. Необоротні активи, утримувані для продажу та групи вибуття",—,—
60,Баланс,115611,162413
61,"","",""
62,Продовження додатка 1,"",""
63,"","",""
64,Пасив,На початок звітного періоду,На кінець звітного періоду
65,I. Власний капітал,"",""
66,"","",""
67,Зареєстрований (пайовий) капітал,10,10010
68,у.т.ч. внески до незареєстрованого статутного капіталу,—,—
69,Капітал у дооцінках,—,—
70,Додатковий капітал,48947,83456
71,Резервний капітал,1690,1893
72,Нерозподілений прибуток (непокритий збиток),—,—
73,Неоплачений капітал,—,—
74,Вилучений капітал,—,—
75,Усього за розділом I,50647,95359
76,II. Довгострокові зобов'язання і забезпечення,"",""
77,Відстрочені податкові зобов'язання,—,—
78,Довгострокові кредити банків,—,—
79,Інші довгострокові зобов'язання,—,—
80,Довгострокові забезпечення,—,—
81,Цільове фінансування,—,—
82,Усього за розділом II,—,—
83,Ш. Поточні зобов'язання і забезпечення,"",""
84,Короткострокові кредити банків,—,—
85,Векселі видані,—,—
86,Поточна кредиторська заборгованість за:,"",""
87,довгостроковими зобов'язаннями,354,285
88,"товари, роботи, послуги",19032,18072
89,розрахунками з бюджетом,5090,5657
90,у тому числі з податку на прибуток,115,176
91,розрахунками зі страхування,2270,2433
92,розрахунками з оплати праці,8739,9274
93,Поточна кредиторська заборгованість за одержаними авансами,72,151
94,Поточна кредиторська заборгованість за розрахунками з учасниками,742,508
95,Поточна кредиторська заборгованість із внутрішніх розрахунків,—,—
96,Поточні забезпечення,7609,8474
97,Доходи майбутніх періодів,10040,8406
98,Інші поточні зобов'язання,11016,13794
99,Усього за розділом Ш,64964,67054
100,"IV. Зобов'язання, пов’язані з необоротними активами, утримуваними для продажу, та групами вибуття",—,—
101,Баланс,115611,162413
102,"","",""
103,В. о. директора,"",""
104,"","",""
105,Головний бухгалтер,"",""
