_id,Конкретна назва предмета закупівл,Валюта,Очікувана вартість закупівлі,Примітки,Рік,Тип процедур,Орієнтовний початок проведення пр,Код ДК 021:2015(CPV),Код ДК (ДКПП / ДК003 / ДК015 / ДК
1,"Улаштування дверей та перегородок, встановлення решіток металевих,  встановлення вікон і пов’язаних конструкцій, збирання архівних стелажів",UAH,166300.00,"",2018,звіт про укладений договір,Січень 2018,45420000-7 Столярні та теслярні роботи,2240 Оплата послуг (крім комунальних)
2,Послуги зберігання та складування,UAH,6000.00,"",2018,"",Грудень 2018,63120000-6 Послуги зберігання та складування,2240 Оплата послуг (крім комунальних)
3,Металопластикові віконні блоки,UAH,172000.00,Додаткові кошти згідно Довідки про зміни до кошторису №32 від 06.12.2018,2018,звіт про укладений договір,Грудень 2018,44220000-8 Столярні вироби,"2210 Предмети, матеріали, обладнання та інвентар"
4,"Поточний ремонт архівного приміщення в будівлі за адресою: м.Одеса, пл.Б.Деревянка, 1",UAH,124520.00,Додаткові кошти згідно Довідки про зміни до кошторису №32 від 06.12.2018,2018,звіт про укладений договір,Грудень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
5,Пакети програмного забезпечення для захисту від вірусів,UAH,4200.00,"",2018,"",Грудень 2018,48760000-3 Пакети програмного забезпечення для захисту від вірусів,"2210 Предмети, матеріали, обладнання та інвентар"
6,"Поточний ремонт приміщення в будівлі за адресою: м.Білгород-Дністровський, вул. Миколаївська,30",UAH,141465.58,"",2018,звіт про укладений договір,Грудень 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
7,Газосигналізатори,UAH,6000.00,"",2018,"",Грудень 2018,38430000-8 Детектори та аналізатори,"2210 Предмети, матеріали, обладнання та інвентар"
8,"Послуги по реконструкції системи газопостачання топкової КБО, технічне обслуговування газового обладнання, технічне обслуговування маркувальних машин",UAH,64000.00,"",2018,звіт про укладений договір,Січень 2018,50530000-9 Послуги з ремонту і технічного обслуговування техніки,2240 Оплата послуг (крім комунальних)
9,"Поточний ремонт в приміщеннях Київського районного у місті Одесі відділу ДРАЦС ГТУЮ в Одеській області за адресою: м. Одеса, вул. Інглезі, 5",UAH,1429968.00,"",2018,відкриті торги,Листопад 2018,45000000-7 Будівельні роботи та поточний ремонт,2240 Оплата послуг (крім комунальних)
10,Послуги щодо користування автоматизованою системою виконавчого провадження,UAH,400000.00,"",2018,переговорна процедура,Грудень 2018,"72320000-4 Послуги, пов’язані з базами даних",2240 Оплата послуг (крім комунальних)
11,Табличка,UAH,500.00,"",2018,"",Листопад 2018,39170000-4 Магазинні меблі,"2210 Предмети, матеріали, обладнання та інвентар"
12,Бензин А-95 та дизельне паливо,UAH,196940.00,Додаткові кошти відповідно до Довідки про зміни до кошторису №23 від 08.11.2018 та №26 від 20.11.2018,2018,звіт про укладений договір,Грудень 2018,09130000-9 Нафта і дистиляти,"2210 Предмети, матеріали, обладнання та інвентар"
13,Послуги електронно-цифрового підпису,UAH,99000.00,"",2018,звіт про укладений договір,Січень 2018,"72510000-3 Управлінські послуги, пов’язані з комп’ютерними технологіями",2240 Оплата послуг (крім комунальних)
14,Секційні лотки та канцелярське приладдя,UAH,13120.00,"",2018,"",Липень 2018,39260000-2 Секційні лотки та канцелярське приладдя,"2210 Предмети, матеріали, обладнання та інвентар"
15,Публікація в газеті,UAH,12500.00,"",2018,"",Січень 2018,"79820000-8 Послуги, пов’язані з друком",2240 Оплата послуг (крім комунальних)
16,Передплата газет,UAH,195000.00,Додаткові кошти відповідно до довідки про зміни до кошторису №23 від 08.11.2018,2018,звіт про укладений договір,Листопад 2018,22210000-5 Газети,"2210 Предмети, матеріали, обладнання та інвентар"
17,Господарські товари та приладдя,UAH,5430.00,"",2018,"",Липень 2018,"39220000-0 Кухонне приладдя, товари для дому та господарства і приладдя для закладів громадського харчування","2210 Предмети, матеріали, обладнання та інвентар"
18,"Бланки листів, наказів, свідоцтв, подяки та грамоти",UAH,26250.00,"",2018,"",Червень 2018,22820000-4 Бланки,"2210 Предмети, матеріали, обладнання та інвентар"
19,Прокат вантажних транспортних засобів,UAH,26800.00,Додаткові кошти. Довідка про зміни до кошторису №23 від 08.11.2018,2018,"",Листопад 2018,60180000-3 Прокат вантажних транспортних засобів із водієм для перевезення товарів,2240 Оплата послуг (крім комунальних)
20,"Страхування приміщень, послуги страхування цивільно-правової відповідальності власників наземних транспортних засобів",UAH,24600.00,Додаткові кошти. Довідка про зміни до кошторису №26 від 20.11.2018,2018,звіт про укладений договір,Листопад 2018,66510000-8 Страхові послуги,2240 Оплата послуг (крім комунальних)
21,"Виготовлення печаток, штампів та оснасток до них",UAH,23000.00,"",2018,"",Червень 2018,22520000-1 Обладнання для сухого витравлювання,"2210 Предмети, матеріали, обладнання та інвентар"
22,Продукція для чищення,UAH,24000.00,"",2018,"",Липень 2018,39830000-9 Продукція для чищення,"2210 Предмети, матеріали, обладнання та інвентар"
23,Фоторамки А-4,UAH,12600.00,"",2018,звіт про укладений договір,Червень 2018,39290000-1 Фурнітура різна,"2210 Предмети, матеріали, обладнання та інвентар"
24,Світильники та освітлювальна арматура,UAH,181361.00,"",2018,звіт про укладений договір,Березень 2018,31520000-7 Світильники та освітлювальна арматура,"2210 Предмети, матеріали, обладнання та інвентар"
25,Рукавички,UAH,3000.00,"",2018,"",Липень 2018,18140000-2 Аксесуари до робочого одягу,"2210 Предмети, матеріали, обладнання та інвентар"
