_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,ЗАТВЕРДЖЕНО,10_,11_,12_
1,"","","","","","","","","","Наказ Міністерства фінансів України
26 серпня 2014 року  № 836
(у редакції наказу Міністерства фінансів України
від 29 грудня 2018 року № 1209)","","",""
2,"","","","","","",ЗАТВЕРДЖЕНО ,"","","","","",""
3,"","","","","","",Наказ / розпорядчий документ,"","","","","",""
4,"","","","","","",Відділ з питань фізичної культури і спорту Ладижинської міської ради,"","","","","",""
5,"","","","","","",(найменування головного розпорядника,"","","","","",""
6,"","","","","","","","","","","","",""
7,"","","","","","",коштів місцевого бюджету ),"","","","","",""
8,"","","","","","",02.02.2022 р. № 3,"","","","","",""
9,"",Паспорт,"","","","","","","","","","",""
10,"",бюджетної програми місцевого бюджету на  2022 рік,"","","","","","","","","","",""
11,"",1.,1100000,Відділ з питань фізичної культури і спорту Ладижинської міської ради,"","","","","","","",26423123,""
12,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування головного розпорядника коштів місцевого бюджету ),"","","","","","","",(код за ЄДРПОУ),""
13,"",2.,1110000,Відділ з питань фізичної культури і спорту Ладижинської міської ради,"","","","","","","",26423123,""
14,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(найменування відповідального виконавця),"","","","","","","",(код за ЄДРПОУ),""
15,"",3.,1117325,7325,  0443 ,"Будівництво споруд, установ та закладів фізичної культури і спорту","","","","","",02556000000,""
16,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","","",(код бюджету),""
17,"","4. Обсяг бюджетних призначень/бюджетних асигнувань –2600000 гривень , у тому числі загального фонду – 0 гривень та спеціального фонду – 2600000 гривень .","","","","","","","","","","",""
18,"",5. Підстави для виконання бюджетної програми,"","","","","","","","","","",""
19,"","  1. Бюджетний кодекс України.
     2.  Закон України  «Про Державний бюджет України на 2022 рік».
     3. Наказ Міністерства фінансів України від 26.08.2014р. №836 «Про  деякі питання запровадження програмно-цільового методу складання та виконання місцевих бюджетів» (із змінами від 29.12.2018р. №1209).
     4.  Наказ Міністерства фінансів України від 02.08.2010р. №805 «Про затвердження Основних підходів до впровадження програмно-цільового методу складання та виконання місцевих бюджетів» (із змінами від 02.12.2014р. №1194).
     5.  Наказ Міністерства молоді та спорту України від 23.11.2016р. №4393 «Про затвердження Типового переліку бюджетних програм та результативних показників їх виконання для місцевих бюджетів у сфері фізичної культури і спорту (із змінами від 01.08.2019р. №3913)
      6. Наказ Міністерства фінансів України від 20.09.2017 року №793 «Про затвердження  складових програмної класифікації видатків та кредитування місцевих бюджетів » (із змінами, внесеними згідно з наказом Міністерства фінансів України від 07.12.2020р. №741).
      7. Наказ Міністерства фінансів України від 17.05.2011р. №608 «Про затвердження Методичних рекомендацій щодо здійснення оцінки ефективності бюджетних програм» (із змінами від 12.01.2012р. №13).
      8. Довідка міського фінансового управління №249 від 27.10.2021р.","","","","","","","","","","",""
47,"",2,продукту,"","","","","","","","","",""
48,"",1,2,"",3,4,"","",5,"",6,7,""
20,"","6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","","",""
21,"","№
з/п",Ціль державної політики,"","","","","","","","","",""
22,"",1,Розвиток фізичної культури і спорту,"","","","","","","","","",""
23,"",7. Мета бюджетної програми,"","","","","","","","","","",""
24,"",Забезпечення розвитку інфраструктури території,"","","","","","","","","","",""
