_id,Валюта,Тип процедур,Одиниця виміру
1,грн,допорогова закупівля,блок
2,євро,відкриті торги,бобіна
3,американський долар,відкриті торги з публікацією англ.мовою,Вар
4,англійський фунт стерлінгів,переговорна процедура,га.
5,російський рубль,переговорна процедура для потреб оборони,Гкал
6,"",без застосування електронної системи,годин
7,"",звіт про укладений договір,грам
8,"","",кВА
9,"","",кВт
10,"","",кВт-година
11,"","",кг.
12,"","",Ккал
13,"","",км
14,"","",компл.
15,"","",л.
16,"","",лот
17,"","",люд.
18,"","",люд.-год.
19,"","",м
20,"","",м.кв.
21,"","",м.куб.
22,"","",місяць
23,"","",набір
24,"","",найменув.
25,"","",пар.
26,"","",пач.
27,"","",посл.
28,"","",рейс
29,"","",роб. дн.
30,"","",роботи
31,"","",рулон
32,"","",т.
33,"","",тис. шт.
34,"","",тисяча куб. м.
35,"","",упаковка
36,"","",упаковок
37,"","",шт.
38,"","",ящ.
