_id,№,Номер договору,Дата укладення,Контрагент,Предмет договору,Код по ДК 021:2015,Сума договору,Термін дії  договору,1_,2_
1,"","",,"","","",,"","",""
2,1.0,21200050.0,2021-01-25T00:00:00,"ТОВ ""Полтаваенергозбут""",Електрична енергія,09310000-5,132000,25.01.21-31.12.21,"",""
3,додаткові угоди,"",,"","","",,"","",""
4,"",1.0,2021-12-22T00:00:00,"ТОВ ""Полтаваенергозбут""",Електрична енергія,09310000-5,-3.5800000000000000710542735760100185871124267578125,22.12.21-31.12.21,"",""
5,2.0,21200050.0,2021-12-15T00:00:00,"ТОВ ""Полтаваенергозбут""",Електрична енергія,09310000-5,27600,15.12.21-31.12.21,"",""
6,3.0,21200050 РЕ,2021-02-15T00:00:00,"АТ ""Полтаваобленерго""",Реактивна енергія,65310000-9,3000,15.02.21-31.12.21,"",""
7,додаткові угоди,"",,"","","",,"","",""
8,"",1.0,2021-12-15T00:00:00,"АТ ""Полтаваобленерго""",Реактивна енергія,65310000-9,-2417.760000000000218278728425502777099609375,15.12.21-31.12.21,"",""
9,4.0,549031.0,2021-12-01T00:00:00,"АТ ""Полтаваобленерго""",Розпломбування та опломбування вузла обліку,50410000-2,849.970000000000027284841053187847137451171875,01.12.21-31.12.21,"",""
10,5.0,327-Б,2021-01-26T00:00:00,"КП ""ВУВКГ""",Водопостачання та водовідведення,65110000-7,3180,26.01.21-31.12.21,"",""
11,"","",,"","",90430000-0,3720,"","", 
12,додаткові угоди,"",,"","","",,"","",""
13,"",1.0,2021-01-26T00:00:00,"КП ""ВУВКГ""",Водопостачання та водовідведення,65110000-7,3180,26.01.21-31.12.21,"",""
14,"","",,"",Водопостачання та водовідведення,90430000-0,3720,"","",""
15,"",2.0,2021-09-28T00:00:00,"КП ""ВУВКГ""",Водопостачання та водовідведення,65110000-7,-4948.4600000000000363797880709171295166015625,28.09.21-31.12.21,"",""
16,6.0,448.0,2021-01-25T00:00:00,"КП ""Теплоенерго"" м.Горішні Плавні",Теплова енергія,09320000-8,109000,25.01.21-31.12.21,"",""
17,додаткові угоди,"",,"","","",,"","",""
18,"",1.0,2021-06-10T00:00:00,"КП ""Теплоенерго"" м.Горішні Плавні",Теплова енергія,09320000-8,109000,10.06.21-31.12.21,"",""
19,7.0,448/1,2021-12-28T00:00:00,"КП ""Теплоенерго"" м.Горішні Плавні",Теплова енергія,09320000-8,27473.419999999998253770172595977783203125,28.12.21-31.12.21,"",""
20,8.0,48-900052,2021-02-15T00:00:00,"ПАТ ""Укртелеком""",Телекомунікаційні послуги,64210000-1,7466.239999999999781721271574497222900390625,15.02.21-31.12.21,"",""
21,додаткові угоди,"",,"","","",,"","",""
22,"",3.0,2021-12-15T00:00:00,"ПАТ ""Укртелеком""",Телекомунікаційні послуги,64210000-1,-49.090000000000003410605131648480892181396484375,2021-12-15 00:00:00,"",""
23,"",3.0,2021-12-15T00:00:00,"ПАТ ""Укртелеком""",Телекомунікаційні послуги,64210000-1,134,2021-12-15 00:00:00,"",""
24,9.0,2108/0561/5/16,2021-02-15T00:00:00,"ПАТ АТ ""Індустріалбанк""",Касове обслуговування,66110000-4,1317.049999999999954525264911353588104248046875,15.02.21-31.12.21,"",""
25,додаткові угоди,"",,"","","",,"","",""
26,"",17.0,2021-02-15T00:00:00,"ПАТ АТ ""Індустріалбанк""",Касове обслуговування,66110000-4,-105,2021-05-18 00:00:00,"",""
27,"",19.0,2021-02-15T00:00:00,"ПАТ АТ ""Індустріалбанк""",Касове обслуговування,66110000-4,-819.049999999999954525264911353588104248046875,2021-12-16 00:00:00,"",""
28,10.0,1.0,2021-01-21T00:00:00,ФОП Руденко В.Д.,Послуги з ремонту автомобіля,50112100-4,9450,21.01.21-31.12.21,"",""
29,11.0,2.0,2021-01-22T00:00:00,"ТОВ ""Інтерзахист-Україна""",Техобслуговування системи автоматичної сигналізації,50410000-2,10080,22.01.21-31.12.21,"",""
30,12.0,3.0,2021-01-25T00:00:00,"ПП ""АРТ-ІНЖИНІРИНГ""",Спостерігання за роботою пожежної сигналізації,75250000-3,2400,25.01.21-31.12.21,"",""
31,13.0,4.0,2021-01-25T00:00:00,"КП ""Рембудсервіс""","Технічне обслуговування систем систем холодного, гарячого водопостачання та водовідведення",50510000-3,4271.2799999999997453414835035800933837890625,25.01.21-31.12.21,"",""
32,14.0,5.0,2021-01-25T00:00:00,"КП ""Рембудсервіс""",Технічне обслуговування внутрішніх електричних мереж,50710000-5,15637.079999999999927240423858165740966796875,25.01.21-31.12.21,"",""
33,15.0,6.0,2021-01-25T00:00:00,"КП ""Рембудсервіс""",Технічне обслуговування систем центрального опалення,50720000-8,38431.199999999997089616954326629638671875,25.01.21-31.12.21,"",""
34,16.0,7.0,2021-01-25T00:00:00,ФОП Камінський О.Є.,Штампи та печатки,30190000-7,1570,25.01.21-31.12.21,"",""
35,17.0,8.0,2021-02-05T00:00:00,ФОП Свиридова В.П.,Послуги з організації харчування,55320000-9,6635,05.02.21-31.12.21,"",""
36,18.0,9.0,2021-02-05T00:00:00,"КП ""Вічність""",Корзини зі штучних квітів та вінки,39293000-2,1280,05.02.21-31.12.21,"",""
37,19.0,10.0,2021-02-05T00:00:00,ПКіТ,Послуги з озвучення заходу,92370000-5,1616.089999999999918145476840436458587646484375,05.02.21-31.12.21,"",""
38,20.0,11.0,2021-02-15T00:00:00,ФОП Гілевич Н.В.,Квіти,03121200-7,1000,15.02.21-31.12.21,"",""
