_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,5_,6_,7_,2023,8_,1_01,9_,2_01
1,Установа,Управління освіти і науки Чернігівської обласної державної адміністрації,"","","","","",за ЄДРПОУ,02147351,"","","",""
2,Територія,Деснянський,"","","","","",за КАТОТТГ,UA74100390010122363,"","","",""
3,Організаційно-правова форма господарювання,Орган державної влади,"","","","","",за КОПФГ,410,"","","",""
4,Орган державного управління,"Обласні, Київська та Севастопольська міські державні адміністрації","","","","","",за КОДУ,01005,"","","",""
5,Вид економічної діяльності,Державне управління загального характеру,"","","","","",за КВЕД,84.11,"","","",""
6,"Одиниця виміру: грн
Періодичність:  річна","","","","","","","","","","","",""
7,"","","","","","","","","","","","",""
8,"ЗВІТ
ПРО ФІНАНСОВІ РЕЗУЛЬТАТИ","","","","","","","","","","","",""
9,за 2022 рік,"","","","","","","","","","","",""
10,"","","","","","","","","","","","",""
11,"","","","","","","","",Форма №2-дс,"","","",""
12,І. ФІНАНСОВИЙ РЕЗУЛЬТАТ ДІЯЛЬНОСТІ,"","","","","","","","","","","",""
13,Стаття,"","","",Код рядка,"",За звітний період,"",За аналогічний період попереднього року,"","","",""
14,1.0,"","","",2.0,"",3.0,"",4.0,"","","",""
15,ДОХОДИ,"","","","","","","","","","","",""
16,Доходи від обмінних операцій,"","","","","",-,"",-,"","","",""
17,Бюджетні асигнування,"","","",2010,"",4005088.0,"",3851906.0,"","","",""
18,Доходи від надання послуг (виконання робіт),"","","",2020,"",-,"",-,"","","",""
19,Доходи від продажу активів,"","","",2030,"",-,"",-,"","","",""
20,Фінансові доходи,"","","",2040,"",-,"",-,"","","",""
21,Інші доходи від обмінних операцій,"","","",2050,"",-,"",-,"","","",""
22,Усього доходів від обмінних операцій,"","","",2080,"",4005088.0,"",3851906.0,"","","",""
23,Доходи від необмінних операцій,"","","","","","","","","","","",""
24,Податкові надходження,"","","",2090,"",-,"",-,"","","",""
25,Неподаткові надходження,"","","",2100,"",-,"",-,"","","",""
26,Трансферти,"","","",2110,"",-,"",-,"","","",""
27,Надходження до державних цільових фондів,"","","",2120,"",-,"",-,"","","",""
28,Інші доходи від необмінних операцій,"","","",2130,"",-,"",-,"","","",""
29,Усього доходів від необмінних операцій,"","","",2170,"",-,"",-,"","","",""
30,Усього доходів,"","","",2200,"",4005088.0,"",3851906.0,"","","",""
31,ВИТРАТИ,"","","","","","","","","","","",""
32,Витрати за обмінними операціями,"","","","","",-,"",-,"","","",""
33,Витрати на виконання бюджетних програм,"","","",2210,"",4015218.0,"",3875654.0,"","","",""
34,"Витрати на виготовлення продукції (надання послуг, виконання робіт)","","","",2220,"",-,"",-,"","","",""
35,Витрати з продажу активів,"","","",2230,"",-,"",-,"","","",""
36,Фінансові витрати,"","","",2240,"",-,"",-,"","","",""
37,Інші витрати за обмінними операціями,"","","",2250,"",600.0,"",1580.0,"","","",""
38,"","","","","","","","","","","","",""
39,"","","","","","","","","","","","",""
40,202300000036588980,"","","","АС  "" Є-ЗВІТНІСТЬ ""","","","",ст. 1 з 3,"","","",""
41,Усього витрат за обмінними операціями,"","","",2290,"",4015818.0,"",3877234.0,"","","",""
42,Витрати за необмінними операціями,"","","","","","","","","","","",""
43,Трансферти,"","","",2300,"",-,"",-,"","","",""
44,Інші витрати за необмінними операціями,"","","",2310,"",-,"",2.0,"","","",""
45,Усього витрат за необмінними операціями,"","","",2340,"",-,"",2.0,"","","",""
46,Усього витрат,"","","",2380,"",4015818.0,"",3877236.0,"","","",""
47,Профіцит/дефіцит за звітний період,"","","",2390,"",-10730.0,"",-25330.0,"","","",""
48,"","","","","","","","","","","","",""
49,ІІ. ВИДАТКИ БЮДЖЕТУ (КОШТОРИСУ) ЗА ФУНКЦІОНАЛЬНОЮ КЛАСИФІКАЦІЄЮ ВИДАТКІВ ТА КРЕДИТУВАННЯ БЮДЖЕТУ,"","","","","","","","","","","",""
50,Найменування показника,"","","",Код рядка,"",За звітний період,"",За аналогічний період попереднього року,"","","",""
51,1.0,"","","",2.0,"",3.0,"",4.0,"","","",""
52,Загальнодержавні функції,"","","",2420,"",4015818.0,"",3877236.0,"","","",""
53,Оборона,"","","",2430,"",-,"",-,"","","",""
54,"Громадський порядок, безпека та судова влада","","","",2440,"",-,"",-,"","","",""
55,Економічна діяльність,"","","",2450,"",-,"",-,"","","",""
56,Охорона навколишнього природного середовища,"","","",2460,"",-,"",-,"","","",""
57,Житлово-комунальне господарство,"","","",2470,"",-,"",-,"","","",""
58,Охорона здоров’я,"","","",2480,"",-,"",-,"","","",""
59,Духовний та фізичний розвиток,"","","",2490,"",-,"",-,"","","",""
60,Освіта,"","","",2500,"",-,"",-,"","","",""
61,Соціальний захист та соціальне забезпечення,"","","",2510,"",-,"",-,"","","",""
62,УСЬОГО:,"","","",2520,"",4015818.0,"",3877236.0,"","","",""
