_id,3.,1217461,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,7461,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,0456,24_,25_,26_,27_,28_,29_,30_,31_,32_,Утримання та розвиток автомобільн,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,04211100000,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_
1,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","","",(код Функціональної класифікації видатків та кредитування бюджету),"","","","","","","","","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету)        ,"","","","","","","","","","","","","","","","","","","",(код бюджету),"","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,4. Обсяг бюджетних призначень/бюджетних асигнувань,"","","","","","","",,"","","","","","","","","","","",11182000,"","","","","","","","","","гривень, у тому числі загального фонду","","","","","","","","","","","","","",1412700.0,"","","","","","","","","","",гривень та,"","","","","","","","","","","","","","","","","","","","","","",""
4,спеціального фонду-,"","","","","","","",9769300,"","","","","","","","","","",гривень.,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,5. Підстави для виконання бюджетної програми,"","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"Конституція України  від 28.06.1996 року №254/96; 
Бюджетний кодекс України  від 08.07.2010року №2456- ХVI; 
Закон України «Про Державний бюджет України на 2020 рік»; 
Закон України «Про місцеве самоврядування в Україні»; 
Законі України «Про зайнятість населення» від 5 липня 2012 р. № 5067-VI 
Постанова Кабінету Міністрів України від 20 березня 2013 р. № 175 «Порядок організації громадських та інших робіт тимчасового характеру»
Міська програма «Реформування житлово-комунального господарства м. Першотравенська на 2020-2022 роки», затверджена рішенням міської ради від 19.12.2019 № 165-45/VII
Наказ Державного комітету України з питань житлово-комунального господарства від 17.05.2005року №76 «Про затвердження Правил утримання жилих будинків та прибудинкових територій»
Наказ Міністерства фінансів України від 26.08.2014 № 836 «Правила складання паспортів бюджетних програм місцевих бюджетів та звітів про їх виконання»     
Рішення міської ради від 19.12.2019 № 149-45/VII «Про міський бюджет на 2020 рік»;
Рішення  міської ради від 19.12.2019 № 148-45/VII «Про затвердження програми соціально-економічного та культурного розвитку міста   Першотравенськ на 2020 рік»;
Положення про управління комунального господарства та майна виконавчого комітету Першотравенської міської ради, затверджене рішенням міської ради від 16 вересня 2016року №152-13/VІІ.
Наказ Міністерства фінансів України від 10.12.2010 № 1536 «Про результативні показники бюджетної програми» (зі змінами).
Наказ Міністерства фінансів України від 30.09.2016 № 860 «Про внесення змін до Правил складання паспортів бюджетних програм місцевих бюджетів та звітів про їх виконання».
Наказ Міністерства фінансів України від 20.09.2017 № 793 «Про затвердження складових програмної класифікації видатків та кредитування місцевих бюджетів» (зі змінами).","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,"6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,№ з/п,"","","","","",Ціль державної політики,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,1.0,"","","","","",2.0,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,zp,"","","","","",name,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",p4.6
13,1.0,"","","","","",Розвиток та утримання дорожньої інфраструктури для забезпечення безпеки дорожнього руху,"",,"","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",s4.6
