_id,1.0,2.0,3.0,1_,2_,3_,4.0,4_,5_,6_,7_,8_,9_,5.0,10_,11_,12_,6.0,13_,14_,15_,7.0,16_,17_,18_,8.0,19_,20_,9.0,21_,22_
1,1.0,Мерседес-Бенц ML-350,2007.0,"","","",Транспортне обслуговування АУП,"","","","","","",164.3,"","","",220.4,"","","",272.8,"","","",123.774954628,"","",166.037735849,"",""
2,2.0,Шкода Октавія,2007.0,"","","",Виробничі потреби,"","","","","","",36.0,"","","",0.0,"","","",41.8,"","","",7,"","",116.111111111,"",""
3,3.0,Шкода Октавія,"","","","",Виробничі потреби,"","","","","","",1.7,"","","",0.0,"","","",0.0,"","","",7,"","",0.0,"",""
4,4.0,легковий автомобіль ГАЗ 3110,1998.0,"","","",Виробничі потреби,"","","","","","",2.5,"","","",0.0,"","","",0.0,"","","",7,"","",0.0,"",""
5,5.0,ГАЗ 3102,2006.0,"","","",Виробничі потреби,"","","","","","",1.1,"","","",53.0,"","","",0.0,"","","",0.0,"","",0.0,"",""
6,6.0,Chery Amulet SQR 7162,2008.0,"","","",Виробничі потреби,"","","","","","",19.5,"","","",0.0,"","","",0.0,"","","",7,"","",0.0,"",""
7,7.0,Шкода Октавія,2006.0,"","","",Виробничі потреби,"","","","","","",19.3,"","","",0.0,"","","",14.3,"","","",7,"","",74.0932642487,"",""
8,8.0,"Автомобіль ""Nisan""","","","","",Виробничі потреби,"","","","","","",4.0,"","","",0.0,"","","",0.0,"","","",7,"","",0.0,"",""
9,9.0,ГАЗ-3110 АА4850РВ,2001.0,"","","",Виробничі потреби,"","","","","","",7.7,"","","",0.0,"","","",0.0,"","","",7,"","",0.0,"",""
10,10.0,Фольксваген АА7194 КХ,1995.0,"","","",Виробничі потреби,"","","","","","",2.7,"","","",0.0,"","","",0.0,"","","",7,"","",0.0,"",""
11,Усього,"","","","","","","","","","","","",258.8,"","","",273.4,"","","",328.9,"","","",120.299926847,"","",127.086553323,"",""
12,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"","7. Витрати на оренду службових автомобілів (у складі адміністративних витрат, рядок 1032)","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,№ з/п,Договір,Марка,"","","",Мета використання,"","","","","","",Дата початку оренди,"","","Витрати, усього","","","","","","","","","Плановий рік до плану
поточного року, %","","","Плановий рік до факту
минулого року, %","",""
16,"","","","","","","","","","","","","","","","","факт
минулого року","","","фінансовий план
поточного року","","",плановий рік,"","","","","","","",""
17,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,1.0,2.0,3.0,"","","",4.0,"","","","","","",5.0,"","",6.0,"","",7.0,"","",8.0,"","",9.0,"","",10.0,"",""
19,1.0,Догоір,"","","","",Діяльність філії,"","","","","","","","","",42.7,"","",0.0,"","",175.1,"","",7,"","",410.070257611,"",""
20,Усього,"","","","","","","","","","","","","","","",42.7,"","",0.0,"","",175.1,"","",7,"","",410.070257611,"",""
21,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
22,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
23,"",8. Джерела капітальних інвестицій,"","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",тис. грн (без ПДВ)
25,№ з/п,Найменування об’єкта,"","","","",Залучення кредитних коштів,"","","","",Бюджетне фінансування,"","","","",Власні кошти (розшифрувати),"","","","",Інші джерела (розшифрувати),"","","","",Усього,"","","",""
26,"","","","","","",рік,у тому числі за кварталами,"","","",рік,у тому числі за кварталами,"","","",рік,у тому числі за кварталами,"","","",рік,у тому числі за кварталами,"","","",рік,у тому числі за кварталами,"","",""
27,"","","","","","","",І ,ІІ ,ІІІ ,ІV ,"",І ,ІІ ,ІІІ ,ІV ,"",І ,ІІ ,ІІІ ,ІV ,"",І ,ІІ ,ІІІ ,ІV ,"",І ,ІІ ,ІІІ ,ІV 
28,1.0,2.0,"","","","",3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0
29,1.0,капітальний ремонт,"","","","",0.0,0.0,0.0,0.0,0.0,40200.3,5612.2,16926.9,14864.8,2796.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,40200.3,5612.2,16926.9,14864.8,2796.4
