_id,Identifier/ Ідентифікатор,AutorityName /               Назв,AutoritytIdentifier/ Ідентифікато,ApplicantName/Ім'я заявника,ApplicantIdentifier/ Ідентифікато,DecisionTitle/,DecisionNumber/         Номер ріш,Decisionlssued / Дата рішення,DecisionURL / Посилання,ParcelNumber/  Кадастровий номер,AddressPostCode/ Поштовий індекс,AddressAdminUnitL1/ Країна,AddressAdminUnitL2/ Регіон,AddressAdminUnitL3/ Район,AddressPostName/ Населений пункт,AddressObjectName/ Назва об’єкта,AddressThoroughfare/ Вулиця або а,AddressLocatorDesignator/ Номер о,AddressLocatorBuilding/ Номер кор,StatusType/ Статус,StatusDescription/ Підстава зміни
1,1,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,вулиця Степова,1.0,null,чинна,null
2,2,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,вулиця Степова,2.0,null,чинна,null
3,3,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",2111000000:09:001:0010,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,вулиця Ужгородська,5.0,А,чинна,null
4,4,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",2111000000:06:002:0009,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,вулиця Ужгородська,2.0,null,чинна,null
5,5,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,шосе Мукачівське ,2.0,null,чинна,null
6,6,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,шосе Мукачівське ,4.0,null,чинна,null
7,7,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",2124810300:08:001:0001,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,шосе Мукачівське ,6.0,null,чинна,null
8,8,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,шосе Мукачівське ,8.0,null,чинна,null
9,9,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,шосе Мукачівське ,10.0,null,чинна,null
10,10,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,48.0,1999-06-25T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі промислові та склади,шосе Мукачівське ,12.0,null,чинна,null
11,11,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,77.0,2004-06-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,провулок Торговий,1.0,null,чинна,null
12,12,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,77.0,2004-06-17T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,провулок Торговий,3.0,null,чинна,null
13,13,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,150.0,2004-10-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,6.0,А,чинна,null
14,14,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,150.0,2004-10-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,6.0,Б,чинна,null
15,15,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,150.0,2004-10-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,6.0,В,чинна,null
16,16,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,150.0,2004-10-21T00:00:00,"",2111000000:01:003:0012,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,8.0,null,чинна,null
17,17,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,150.0,2004-10-21T00:00:00,"",2111000000:01:003:0060,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,10.0,null,чинна,null
18,18,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,150.0,2004-10-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,12.0,null,чинна,null
19,19,Виконавчий комітет Чопської міської ради,26528626,********,********,Про  впорядкування адресного господарства,150.0,2004-10-21T00:00:00,"",null,89502,Україна,Закарпатська,null,Чоп,Будівлі торгівельні ,вулиця Йосипа Бокшая,14.0,null,чинна,null
