_id,30,name,type,quantity,unitName,shelfLifeDate,dateModified,organizationIdentifier,organizationName,sourceType
1,Ідентифікатор,Торговельна назва,Форма випуску,Кількість,Одиниця виміру,Строк придатності,Дата,Ідентифікатор закладу,Назва закладу,Джерело отримання
2,UA/15325/01/01,"Вакцина для профілактики дифтерії, правця, гепатит В (1 дозна) ",Розчин для ін'єкцій,48.0,доз,2023-10-31 00:00:00,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
3,UA/15334/01/01,"Вакцина для профілактики дифтерії, правця, кашлюку з цільнокроєним кашлюковим компонентом (1 дозна) ",Розчин для ін'єкцій,20.0,доз,2023-07-31 00:00:00,2023-06-30 00:00:00,02063388,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
4,UA /15192/01/01,"Вакцина коньюгована для профілактики захворювань, збудником яких є HAEMOPHILUS INFLUENZAE типу В, ліофілізатом по 1 дозі (10 мкг) у комплекті з 50 ампул.розчиника по 0,5 мл.",Розчин для ін'єкцій,60.0,доз,2024-05-31 00:00:00,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
5,UA/15131/01/01,БЦЖ ВАКЦИНА ПРОФІЛАКТИКИ ТУБЕРКУЛЬОЗУ 0370МА090,Розчин для ін'єкцій,20,доз,2023-10-31 00:00:00,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
6,UA/18630/01/01,"Короновак вакцина для профілактики Covid-19 (Вирощена з використанням клітин VERO) інактивована суспензія для ін'єкцій 0,5 мл ",Розчин для ін'єкцій,43,доз,2023-08-17 00:00:00,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
7,UA/19184/01/01,Молнуправір 200 мг (2566201) UA/19184/1,таблетки,600,капсули,2023-09-13 00:00:00,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
8,UA/2769/01/01,"Беталок, розчин для ін, 1мг/мл по 5 мл.",Розчин для ін'єкцій,20,ампули,2025-04-01 00:00:00,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
9,UA/2671/01/01,Ізоніазід таб.300 мг. №50 (LL111118)),таблетки,1296.0,таблетки,01.12.2023,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
10,UA/18700/01/01,Імуноглобулін ЛЮДИНИ ПРОТИПРАВЦЕВИЙ розчин для ін'єкцій 250 МО 1 фл. (202101003),Розчин для ін'єкцій,1,ампули,28.07.2024,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
11,UA/8109/01/01,Магнію сульфат 25% 5мл №10,Розчин для ін'єкцій,10.0,ампули,2025-10-31 00:00:00,2023-06-30 00:00:00,02063387,"КНП ""Теплодарська центральна міська лікарня"" Теплодарської міської ради ",кошти державного бюджету (централізовані поставки)
12,"","","","","","","","","",""
13,"","",залишки медикаментів за бюджетні кошти станом на 30.06.2023 р.,"","","","","","",""
