_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,5_,2020,10,01
1,Установа,Управління культури виконкому Криворізької міської ради,"","",за ЄДРПОУ,"",2227386,"",""
2,Територія,Металургійний,"","",за КОАТУУ,"",1211036300,"",""
3,Організаційно-правова форма господарювання,Орган місцевого самоврядування,"","",за КОПФГ,"",420,"",""
4,Орган державного управління,"Міські, районні у містах ради та їх виконавчі органи","","",за КОДУ,"",1009,"",""
5,Вид економічної діяльності,"Регулювання у сферах охорони здоров'я, освіти, культури та інших соціальних сферах, крім обов'язкового соціального страхування","","",за КВЕД,"",84.12,"",""
6,"Одиниця виміру: грн
Періодичність:  проміжна","","","","","",,"",""
7,"","","","","","",,"",""
8,БАЛАНС,"","","","","",,"",""
9,на  01  жовтня 2020 року,"","","","","",,"",""
10,"","","","","","",,"",""
11,"","","","","",Форма №1-дс,,"",""
12,АКТИВ,"",Код рядка,На початок звітного періоду,"",На кінець звітного періоду,,"",""
13,1,"",2,3.0,"",4.0,,"",""
14,І. НЕФІНАНСОВІ АКТИВИ,"","","","","",,"",""
15,Основні засоби:,"",1000,8478.0,"",8478.0,,"",""
16,первісна вартість,"",1001,20938.0,"",20938.0,,"",""
17,знос,"",1002,12460.0,"",12460.0,,"",""
18,Інвестиційна нерухомість:,"",1010,-,"",-,,"",""
19,первісна вартість,"",1011,-,"",-,,"",""
20,знос,"",1012,-,"",-,,"",""
21,Нематеріальні активи:,"",1020,-,"",-,,"",""
22,первісна вартість,"",1021,-,"",-,,"",""
23,накопичена амортизація,"",1022,-,"",-,,"",""
24,Незавершені капітальні інвестиції,"",1030,-,"",-,,"",""
25,Довгострокові біологічні активи:,"",1040,-,"",-,,"",""
26,первісна вартість,"",1041,-,"",-,,"",""
27,накопичена амортизація,"",1042,-,"",-,,"",""
28,Запаси,"",1050,30992.0,"",-,,"",""
29,Виробництво,"",1060,-,"",-,,"",""
30,Поточні біологічні активи,"",1090,-,"",-,,"",""
