_id,PostInOrganizationAltIdentifier,PostInOrganizationPrefLabel,TheNameOfTheFinancialReport,ReportArticle,GeneralАrticleOfTheReport,ReportingPeriod,UnitOfMeasurement,sum
1,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Бюджетні асигнування,доходи,1 квартал 2023 року,грн.,1693086.0
2,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Доходи від надання послуг (виконання робіт),доходи,1 квартал 2023 року,грн.,865922.0
3,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Доходи від продажу активів,доходи,1 квартал 2023 року,грн.,null
4,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Фінансові доходи,доходи,1 квартал 2023 року,грн.,null
5,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші доходи від обмінних операцій,доходи,1 квартал 2023 року,грн.,null
6,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього доходів від обмінних операцій,доходи,1 квартал 2023 року,грн.,2559008.0
7,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Податкові надходження,доходи,1 квартал 2023 року,грн.,null
8,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Неподаткові надходження,доходи,1 квартал 2023 року,грн.,null
9,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Трансферти,доходи,1 квартал 2023 року,грн.,null
10,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Надходження до державних цільових фондів,доходи,1 квартал 2023 року,грн.,null
11,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші доходи від необмінних операцій,доходи,1 квартал 2023 року,грн.,null
12,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього доходів від необмінних операцій,доходи,1 квартал 2023 року,грн.,null
13,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього доходів,доходи,1 квартал 2023 року,грн.,2559008.0
14,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Витрати на виконання бюджетних програм,витрати,1 квартал 2023 року,грн.,1754505.0
15,5397575,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Витрати на виготовлення продукції (надання послуг, виконання робіт)",витрати,1 квартал 2023 року,грн.,83425.0
16,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Витрати з продажу активів,витрати,1 квартал 2023 року,грн.,null
17,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Фінансові витрати,витрати,1 квартал 2023 року,грн.,null
18,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші витрати за обмінними операціями,витрати,1 квартал 2023 року,грн.,null
19,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього витрат за обмінними операціями,витрати,1 квартал 2023 року,грн.,1837930.0
20,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Трансферти,витрати ,1 квартал 2023 року,грн.,null
21,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Інші витрати за необмінними операціями,витрати ,1 квартал 2023 року,грн.,null
22,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього витрат за необмінними операціями,витрати ,1 квартал 2023 року,грн.,null
23,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Усього витрат,витрати ,1 квартал 2023 року,грн.,1837930.0
24,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Профіцит/дефіцит за звітний період,фінансовий результат діяльності,1 квартал 2023 року,грн.,721078.0
25,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Загальнодержавні функції, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,1837930.0
26,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Оборона, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
27,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,"Громадський порядок, безпека та судова влада", видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
28,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Економічна діяльність, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
29,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Охорона навколишнього природного середовища, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
30,5397574,Управління капітального будівництва Івано-Франківської міської ради,Звіт про фінансові результати,Житлово-комунальне господарство, видатки бюджету(кошторису) за функціональною класифікацією видатків та кредитування бюджету,1 квартал 2023 року,грн.,null
