_id,Найменування замовника,Код згідно з ЄДРПОУ замовника,Конкретна назва предмета закупівл,Коди відповідних класифікаторів п,Код КЕКВ (для бюджетних коштів),Розмір бюджетного призначення або,Процедура закупівлі,Орієнтовний початок проведення пр,Примітки
1,1.0,2,3 ,4.0,5,6 ,7 ,"",9
2,Головне управління Пенсійного фонду України у Вінницькій області,13322403,"Послуги з прибирання приміщень за адресою: м. Вінниця, вул. Хмельницьке шосе,7",ДК 021:2015 - 98340000-8 Послуги з тимчасового розміщення (проживання) та офісні послуги).,2240,"177,5 тис. грн
(сто сімдесят сім тисяч п’ятсот гривень) .
",Допорогові закупівлі, Грудень 2018,
3,Головне управління Пенсійного фонду України у Вінницькій області,13322403,Послуги з охорони приміщень,ДК 021:2015 - 79710000-4 - Охоронні послуги,2240,"16,0 тис. грн.
(шістнадцять тисяч  гривень).
",Допорогові закупівлі, Грудень 2018,
4,Головне управління Пенсійного фонду України у Вінницькій області,13322403,Послуги телекомунікаційні міського та міжміського телефонного зв’язку за наявними технологіями,ДК 021:2015 - 64210000-1 - Послуги телефонного зв’язку та передачі даних,2240,"35,7 тис. грн.. (тридцять п’ять тисяч сімсот гривень)",Звіт про укладений договір, Січень 2019,
5,Головне управління Пенсійного фонду України у Вінницькій області,13322403,Послуги електрозв’язку,ДК 021:2015 - 64210000-1 - Послуги телефонного зв’язку та передачі даних,2240,"25,0 тис. грн.. (двадцять п’ять  тисяч гривень)",Звіт про укладений договір, Січень 2019,
6,Головне управління Пенсійного фонду України у Вінницькій області,13322403,Послуги доступу до мережі Інтернет,ДК 021:2015 - 72410000-7 - Послуги провайдерів ,2240,"9,9 тис. грн..(дев’ять тисяч дев’ятсот гривень)",Без застосування електронної системи, Січень 2019,
12,Головне управління Пенсійного фонду України у Вінницькій області,13322403,"Геодезичні послуги зі складанням плану поділу земельної ділянки площею 0,0357 га",ДК 021:2015 - 71350000 – 6 - Науково-технічні послуги в галузі інженерії,2240,"4,021  тис. грн. (чотири тисячі двадцять одна гривня)",Без застосування електронної системи, Лютий 2019,
13,"",,"","",,"","","",
14,"",,"","",,"","","",
7,Головне управління Пенсійного фонду України у Вінницькій області,13322403,Послуги з супроводження програмного забезпечення бухгалтерського обліку (доопрацьованого та адаптованого до умов Пенсійного фонду України),ДК 021:2015 - 72260000-5 Послуги  пов’язані з програмним забезпеченням ,2240,"9,09 тис. грн.. (дев’ять тисяч дев’яносто гривень)",Без застосування електронної системи, Січень 2019,
8,Головне управління Пенсійного фонду України у Вінницькій області,13322403,Технічне обслуговування копіювальної техніки KONICA MINOLTA bizhub 215 (3 шт) ,ДК 021:2015 - 50310000-1 - Технічне обслуговування і ремонт офісної техніки,2240,"2,8 тис. грн. (дві тисячі вісімсот гривень)",Без застосування електронної системи, Січень 2019,
9,Головне управління Пенсійного фонду України у Вінницькій області,13322403,Вода питна бутильована,ДК 021:2015 - 41110000-3 – Питна вода ,2210,"0,595 тис. грн. (п’ятсот дев’яносто п’ять гривень)",Без застосування електронної системи, Січень 2019,
10,Головне управління Пенсійного фонду України у Вінницькій області,13322403,Послуги з пересилання простої письмової кореспонденції з використанням відбитка про оплату,ДК 021:2015 - 64110000-0 – Поштові послуги,2240,"150951,00 грн. (сто п’ятдесят тисяч дев’ятсот п’ятдесят одна гривня)",Звіт про укладений договір, Лютий 2019,
11,Головне управління Пенсійного фонду України у Вінницькій області,13322403,"Послуги із ремонту та технічного обслуговування службового автомобіля ВАЗ 21043 (2002 року випуску, об’єм двигуна – 1,5)",ДК 021:2015 - 50110000-9 - Послуги з ремонту і технічного обслуговування мототранспортних засобів і супутнього обладнання,2240,"2,7 тис. грн. (дві тисячі сімсот гривень)",Звіт про укладений договір, Лютий 2019,
15,"",,"","",,"","","",
16,"Зі змінами, які затверджені рішенням тендерного комітету 07.02.2019, протокол №6",,"","",,"","","",
17,"",,"","",,"","","",
18,"",,"","",,"","","",
19,"",,"","",,"","","",
20,"",,"","",,"","","",
21,"",,"","",,"","","",
22,"",,"","",,"","","",
23,"",,"","",,"","","",
