_id,Надхоження,договір №,фінансування,використано
1,Опл.капрем.прим.харчоблоку днз №2,16032020.0,53460.4400000000023283064365386962890625,53460.4400000000023283064365386962890625
2,Тех.нагляд за кап.рем.харчоблоку  днз №2,3-20-Т,1063.1199999999998908606357872486114501953125,1063.1199999999998908606357872486114501953125
3,Опл.капрем.харчоблоку днз №6,4.0,74957.240000000005238689482212066650390625,74957.240000000005238689482212066650390625
4,Кап.рем.ел.проводки прим.харчоблоку днз №6,15.0,33418.3700000000026193447411060333251953125,33418.3700000000026193447411060333251953125
5, Виг.ПКД Кап.рем.ел.проводки днз №6,27-05-20а,2025,2025
6,Авторський нагляд кап.рем.ел.пров.днз№ 6,16-05-20а,675,675
7,Тех.нагл.кап.рем.ел.проводки днз №6,30620201.0,476.20999999999997953636921010911464691162109375,476.20999999999997953636921010911464691162109375
8,Багатофункц.пристрій EPSON L3160,81.0,46900,46900
9,ноутбуки Dell Inspiron 358,87.0,39600,39600
10,телевізори BRAYIS LED-43,88.0,25950,25950
11,системний блок в зборі,283.0,7998,7998
12,ноутбуки Dell Inspiron 358,104.0,12760,12760
13,світлова колона для сенсорної кімнати,103.0,7350,7350
14,мультимедійний комплект,101.0,11950,11950
15,сухий басейн (кутовий),102.0,6030,6030
16,мультимедійний комплект,100.0,12020,12020
17,комплект столів,108.0,7002,7002
18,"","",,
19,"","",,
20,"","",,
21,"","",,
22,"","",,
23,"","",,
24,"","",,
25,"","",,
26,"","",,
27,"","",,
28,"","",,
29,"","",,
30,"","",,
31,Всього,"",343635.380000000004656612873077392578125,343635.380000000004656612873077392578125
32,"","",,
33,"","",,
34,Начальник                                                                         ,"",,
35,управління освіти та спорту           О.Ю.Касаткіна,"",,
36,"","",,
37,Головний бухгалтер                    В.М.Алексіюк,"",,
