_id,1,2,3,1_,4.0,5.0,2_,6.0,7.0,3_,8.0,4_,9.0,10.0,11.0,5_,12.0,13.0,14.0,6_,15.0,7_,8_
1,Надходження коштів – усього,X,10,"",16000.0,5908.74,"",-,-,"",-,"",15442.84,X,X,"",X,X,9928.23,"",-,"",""
2,"За послуги, що надаються бюджетними установами згідно з їх основною діяльністю",X,20,"",6000.0,X,"",X,X,"",X,"",9115.84,X,X,"",X,X,X,"",X,"",""
3,Від додаткової (господарської) діяльності,X,30,"",-,X,"",X,X,"",X,"",-,X,X,"",X,X,X,"",X,"",""
4,"","",,"","","","","","","","","","","","","","","","","","","",""
5,"","",,"","","","","","","","","","","","","","","","","","","",""
6,201900000011847409,"",,"","","АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","","","","","",ст. 1 з 4,"","","","",""
7,1,2,3,"",4.0,5.0,"",6.0,7.0,"",8.0,"",9.0,10.0,11.0,"",12.0,13.0,14.0,"",15.0,"",""
8,Від оренди майна бюджетних установ,X,40,"",10000.0,X,"",X,X,"",X,"",5817.0,X,X,"",X,X,X,"",X,"",""
9,Від реалізації в установленому порядку майна (крім нерухомого майна),X,50,"",-,X,"",X,X,"",X,"",510.0,X,X,"",X,X,X,"",X,"",""
10,Фінансування,X,60,"",-,X,"",X,X,"",X,"",X,X,X,"",X,X,X,"",X,"",""
11,Видатки – усього,X,70,"",16000.0,X,"",X,X,"",X,"",X,11423.35,-,"",-,-,X,"",X,"",""
12,"у тому числі:
Поточні видатки",2000,80,"",16000.0,X,"",X,X,"",X,"",X,11423.35,-,"",-,-,X,"",X,"",""
13,Оплата праці і нарахування на заробітну плату,2100,90,"",-,X,"",X,X,"",X,"",X,-,-,"",-,-,X,"",X,"",""
14,Оплата праці,2110,100,"",-,X,"",X,X,"",X,"",X,-,-,"",-,-,X,"",X,"",""
15,Заробітна плата,2111,110,"",-,X,"",X,X,"",X,"",X,-,-,"",-,-,X,"",X,"",""
16,Грошове  забезпечення  військовослужбовців,2112,120,"",-,X,"",X,X,"",X,"",X,-,-,"",-,-,X,"",X,"",""
17,Нарахування на оплату праці,2120,130,"",-,X,"",X,X,"",X,"",X,-,-,"",-,-,X,"",X,"",""
18,Використання товарів і послуг,2200,140,"",16000.0,X,"",X,X,"",X,"",X,11423.35,-,"",-,-,X,"",X,"",""
19,"Предмети, матеріали, обладнання та інвентар",2210,150,"",12500.0,X,"",X,X,"",X,"",X,10838.35,-,"",-,-,X,"",X,"",""
20,Медикаменти та перев’язувальні матеріали,2220,160,"",-,X,"",X,X,"",X,"",X,-,-,"",-,-,X,"",X,"",""
21,Продукти харчування,2230,170,"",-,X,"",X,X,"",X,"",X,-,-,"",-,-,X,"",X,"",""
22,Оплата послуг (крім комунальних),2240,180,"",1500.0,X,"",X,X,"",X,"",X,585.0,-,"",-,-,X,"",X,"",""
