_id,name,numb_reporning,take_ntrl_total,take_ntrl_ugr,use_ntrl_total,use_ntrl_dr_sanit,use_ntrl_prod,use_ntrl_irrig,use_ntrl_other,waste_total,waste_srfc_total,waste_cwtc_cnsc,waste_regc,waste_bpm,waste_transit,use_rrc_total
1,Україна,11838,4883.45,786.543,3401.313,753.203,2396.737,143.172,108.2,3090.9,2979.474,374.027,1550.584,1054.864,638.977,18988.434
2,Вінницька область,617,88.061,15.259,69.227,22.229,44.379,0.941,1.678,53.741,49.824,0.52,23.619,25.685,4.535,981.482
3,Вінницький район,238,38.785,4.48,27.44,14.399,12.032,0.424,0.585,25.7,25.241,0.116,6.924,18.201,1.472,11.822
4,Агрономічна ТГ,6,0.291,0.051,0.23,0.076,0.151,0.004,NULL,0.159,0.151,NULL,0.151,NULL,0.085,NULL
5,Вінницька ТГ,55,30.566,0.724,21.385,12.636,8.748,NULL,0.001,21.33,21.323,NULL,3.644,17.68,NULL,10.882
6,Вороновицька ТГ,19,0.411,0.19,0.203,0.152,0.018,0.004,0.029,0.051,0.026,NULL,0.001,0.025,0.207,0.014
7,Гніванська ТГ,10,0.59,0.541,0.251,0.195,0.053,0.003,0.0,0.338,0.31,NULL,0.31,NULL,NULL,0.325
8,Іллінецька ТГ,16,0.912,0.732,0.856,0.218,0.406,NULL,0.232,0.553,0.489,0.116,NULL,0.374,0.179,NULL
9,Липовецька ТГ,10,0.41,0.294,0.275,0.224,0.002,NULL,0.05,0.035,NULL,NULL,NULL,NULL,0.111,NULL
10,Літинська ТГ,17,0.661,0.198,0.57,0.102,0.44,0.001,0.027,0.463,0.364,NULL,0.364,NULL,0.082,0.001
11,Лука-Мелешківська ТГ,8,0.285,0.032,0.274,0.027,0.015,0.233,NULL,0.015,0.01,NULL,0.009,0.001,0.011,NULL
12,Немирівська ТГ,17,0.636,0.4,0.535,0.239,0.159,0.121,0.017,0.197,0.194,NULL,0.131,0.063,0.068,NULL
13,Оратівська ТГ,16,0.59,0.136,0.336,0.041,0.236,NULL,0.059,0.272,0.235,NULL,0.221,0.015,0.232,NULL
14,Погребищенська ТГ,26,0.677,0.279,0.585,0.205,0.301,0.035,0.044,0.356,0.307,NULL,0.282,0.025,0.078,NULL
15,Стрижавська ТГ,10,0.434,0.413,0.112,0.099,0.011,NULL,0.002,0.397,0.334,NULL,0.334,NULL,0.02,NULL
16,Сутисківська ТГ,3,0.143,0.143,0.129,0.0,0.009,NULL,0.12,NULL,NULL,NULL,NULL,NULL,NULL,NULL
17,Тиврівська ТГ,8,0.15,0.125,0.104,0.075,0.026,NULL,0.003,0.026,NULL,NULL,NULL,NULL,0.022,NULL
18,Турбівська ТГ,7,1.356,0.185,1.099,0.1,0.999,0.0,NULL,1.072,1.061,NULL,1.046,0.015,0.187,0.6
19,Якушинецька ТГ,13,0.674,0.036,0.495,0.012,0.458,0.024,0.001,0.439,0.437,NULL,0.432,0.005,0.19,NULL
20,Гайсинський район,82,23.289,1.842,20.39,1.787,18.339,NULL,0.264,10.984,10.099,NULL,5.49,4.609,0.67,935.948
21,Бершадська ТГ,12,3.059,0.37,2.488,0.206,2.189,NULL,0.093,2.267,2.176,NULL,2.176,NULL,0.51,0.008
70,Уланівська ТГ,9,0.128,0.117,0.125,0.039,0.077,NULL,0.009,0.052,0.002,NULL,0.002,NULL,NULL,NULL
22,Гайсинська ТГ,19,2.212,0.827,1.892,0.499,1.359,NULL,0.034,1.553,0.827,NULL,0.606,0.222,0.072,11.333
23,Дашівська ТГ,5,0.053,0.053,0.053,0.053,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL
24,Джулинська ТГ,5,0.009,0.005,0.009,0.001,0.008,NULL,NULL,0.001,NULL,NULL,NULL,NULL,NULL,NULL
25,Краснопільська ТГ,4,0.055,0.055,0.055,NULL,0.007,NULL,0.048,0.015,NULL,NULL,NULL,NULL,NULL,NULL
26,Кунківська ТГ,4,0.034,0.034,0.034,0.033,NULL,NULL,0.002,0.003,0.003,NULL,NULL,0.003,NULL,NULL
27,Ладижинська ТГ,7,16.864,0.036,14.98,0.709,14.269,NULL,0.001,6.434,6.43,NULL,2.05,4.38,NULL,924.607
28,Ободівська ТГ,3,0.547,0.013,0.459,0.0,0.446,NULL,0.013,0.444,0.444,NULL,0.444,NULL,0.088,NULL
29,Ольгопільська ТГ,1,0.002,NULL,0.002,NULL,NULL,NULL,0.002,NULL,NULL,NULL,NULL,NULL,NULL,NULL
30,Райгородська ТГ,3,0.012,0.011,0.012,0.004,0.006,NULL,0.001,0.217,0.215,NULL,0.215,NULL,NULL,NULL
31,Соболівська ТГ,1,0.018,0.017,0.018,0.01,0.008,NULL,NULL,0.005,NULL,NULL,NULL,NULL,NULL,NULL
32,Теплицька ТГ,8,0.15,0.15,0.126,0.084,0.032,NULL,0.01,0.018,0.004,NULL,NULL,0.004,NULL,NULL
33,Тростянецька ТГ,8,0.18,0.175,0.178,0.103,0.015,NULL,0.06,0.023,NULL,NULL,NULL,NULL,NULL,NULL
34,Чечельницька ТГ,3,0.096,0.096,0.086,0.085,0.001,NULL,NULL,0.006,NULL,NULL,NULL,NULL,NULL,NULL
35,Жмеринський район,72,7.458,2.555,5.774,1.743,3.894,0.103,0.034,4.439,4.123,0.394,3.584,0.145,1.191,0.048
36,Барська ТГ,21,4.203,0.689,3.289,0.435,2.83,0.02,0.005,2.99,2.694,NULL,2.684,0.01,0.767,0.009
