_id,1_,2_,3_,4_,5_,6_,2021,04,01
1,Установа,Управління (Центр) надання адміністративних послуг Святошинської районної в місті Києві державної адміністрації,"","",за ЄДРПОУ,"",42534188,"",""
2,Територія,Святошинський,"","",за КОАТУУ,"",8038600000,"",""
3,Організаційно-правова форма господарювання,Орган державної влади,"","",за КОПФГ,"",410,"",""
4,Орган державного управління,"Районні, районні у містах Києві та Севастополі державні адміністрації","","",за КОДУ,"",1007,"",""
5,Вид економічної діяльності,Державне управління загального характеру,"","",за КВЕД,"",84.11,"",""
6,"Одиниця виміру: грн
Періодичність:  проміжна","","","","","",,"",""
7,БАЛАНС,"","","","","",,"",""
8,на  01  квітня 2021 року,"","","","","",,"",""
9,АКТИВ,"",Код рядка,На початок звітного періоду,"",На кінець звітного періоду,,"",""
10,1,"",2,3.0,"",4.0,,"",""
11,І. НЕФІНАНСОВІ АКТИВИ,"","","","","",,"",""
12,Основні засоби:,"",1000,2794722.0,"",2795722.0,,"",""
13,первісна вартість,"",1001,4560101.0,"",4562101.0,,"",""
14,знос,"",1002,1765379.0,"",1766379.0,,"",""
15,Інвестиційна нерухомість:,"",1010,-,"",-,,"",""
16,первісна вартість,"",1011,-,"",-,,"",""
17,знос,"",1012,-,"",-,,"",""
18,Нематеріальні активи:,"",1020,-,"",-,,"",""
19,первісна вартість,"",1021,-,"",-,,"",""
20,накопичена амортизація,"",1022,-,"",-,,"",""
21,Незавершені капітальні інвестиції,"",1030,-,"",-,,"",""
22,Довгострокові біологічні активи:,"",1040,-,"",-,,"",""
23,первісна вартість,"",1041,-,"",-,,"",""
24,накопичена амортизація,"",1042,-,"",-,,"",""
25,Запаси,"",1050,332162.0,"",312338.0,,"",""
26,Виробництво,"",1060,-,"",-,,"",""
27,Поточні біологічні активи,"",1090,-,"",-,,"",""
28,Усього за розділом І,"",1095,3126884.0,"",3108060.0,,"",""
29,ІІ. ФІНАНСОВІ АКТИВИ,"","","","","",,"",""
30,Довгострокова дебіторська заборгованість,"",1100,-,"",-,,"",""
31,"Довгострокові фінансові інвестиції, у тому числі:","",1110,-,"",-,,"",""
32,"цінні папери, крім акцій","",1111,-,"",-,,"",""
33,акції та інші форми участі в капіталі,"",1112,-,"",-,,"",""
34,Поточна дебіторська заборгованість:,"","","","","",,"",""
35,за розрахунками з бюджетом,"",1120,-,"",-,,"",""
76,Поточні зобов’язання:,"","","","","",,"",""
36,"за розрахунками за товари, роботи, послуги","",1125,-,"",-,,"",""
37,за наданими кредитами,"",1130,-,"",-,,"",""
38,за виданими авансами,"",1135,-,"",-,,"",""
39,за розрахунками із соціального страхування,"",1140,14033.0,"",35784.0,,"",""
40,за внутрішніми розрахунками,"",1145,-,"",-,,"",""
41,інша поточна дебіторська заборгованість,"",1150,-,"",-,,"",""
42,Поточні фінансові інвестиції,"",1155,-,"",-,,"",""
43,Грошові кошти та їх еквіваленти  розпорядників бюджетних коштів та державних цільових фондів у:,"","","","","",,"",""
44,"національній валюті, у тому числі в:","",1160,40657.0,"",32648.0,,"",""
45,касі,"",1161,40657.0,"",32648.0,,"",""
