_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,15.01.2021,41_,42_,43_,44_,45_,46_,№,5-р,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_
1,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,ПАСПОРТ,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,бюджетної програми місцевого бюджету на 2021  рік,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,1.,0200000,"","","","","","","","","","","",Виконачий комітет Синельниківської міської ради,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",04052637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування головного розпорядника коштів місцевого бюджету)                        ,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
9,2.,0210000,"","","","","","","","","","","",Виконавчий комітет міської ради,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",04052637,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
10,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(найменування відповідального виконавця)                        ,"","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","",(код за ЄДРПОУ),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,3.,0213140,"","","","","","","","","","","",3140,"","","","","","",,"","","","","",1040,"","","","","","","","","","Оздоровлення та відпочинок дітей (крім заходів з оздоровлення дітей, що здійснюються за рахунок коштів на оздоровлення громадян, які постраждали внаслідок Чорнобильської катастрофи)","","","","","","","","","","","","","","","","","","","",04589000000,"","","","","","","","","","","","","","","","","","","","","",""
13,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","","","","","","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","","","","","",,"","","","","",(код Функціональної класифікації видатків та кредитування бюджету),"","","","","","","","","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету)        ,"","","","","","","","","","","","","","","","","","","",(код бюджету),"","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
15,4. Обсяг бюджетних призначень/бюджетних асигнувань,"","","","","","","","","","","","","","","","","","","",94500,"","","","","","","","","","гривень, у тому числі загального фонду","","","","","","","","","","","","","",94500.0,"","","","","","","","","","",гривень та,"","","","","","","","","","","","","","","","","","","","","","",""
16,спеціального фонду-,"","","","","","","",0.0,"","","","","","","","","","",гривень.,,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
17,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
18,5. Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
43,"","","",УСЬОГО,"","","","","","","","","","","","","","","","",,"","","","","","","",94500.0,"","","","","","","",0.0,"","","","","","","",94500.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
44,"","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
