_id,1,2,3,1_,4.0,2_,5.0,3_,6.0,7.0,4_,8.0,5_,9.0,6_,10.0,11.0,7_,12.0,8_,13.0,9_,10_,11_
1,Доходи,X,10,"",-,"",-,"",-,-,"",-,"",-,"",-,X,"",-,"",X,"","",""
2,Видатки - усього,X,20,"",21146.32,"",5457.61,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
3,"у тому числі:
Поточні  видатки",2000,30,"",21146.32,"",5457.61,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
4,"","",,"","","","","","","","","","","","","","","","","","","","",""
5,202100000029642783,"",,"АС  "" Є-ЗВІТНІСТЬ ""","","","","","","","","","","","","","",ст. 1 з 4,"","","","","",""
6,1,2,3,"",4.0,"",5.0,"",6.0,7.0,"",8.0,"",9.0,"",10.0,11.0,"",12.0,"",13.0,"","",""
7,Оплата праці і нарахування на заробітну плату,2100,40,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
8,Оплата праці,2110,50,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
9,Заробітна плата,2111,60,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
10,Грошове  забезпечення військовослужбовців,2112,70,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
11,Суддівська винагорода,2113,80,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
12,Нарахування на оплату праці,2120,90,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
13,Використання товарів і послуг,2200,100,"",21146.32,"",5457.61,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
14,"Предмети, матеріали, обладнання та інвентар",2210,110,"",21146.32,"",5457.61,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
15,Медикаменти та перев’язувальні матеріали,2220,120,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
16,Продукти харчування,2230,130,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
17,Оплата послуг (крім комунальних),2240,140,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
18,Видатки на відрядження,2250,150,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
19,Видатки та заходи спеціального призначення,2260,160,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
20,Оплата комунальних послуг та енергоносіїв,2270,170,"",-,"",-,"",-,-,"",-,"",-,"",-,-,"",-,"",-,"","",""
