_id,Установа,Департамент фінансової політики Ч,1_,2_,3_,4_,5_,6_,за ЄДРПОУ,7_,8_,38764629,9_,10_,11_
1,Територія,Соснівський,"","","","","","",за КАТОТТГ,"","",UA71080490010259590,"","",""
2,Організаційно-правова форма господарювання,Орган місцевого самоврядування,"","","","","","",за КОПФГ,"","",420,"","",""
3,Код та назва відомчої класифікації видатків та кредитування державного бюджету     -    ,"","","","","","","","","","","","","",""
4,Код та назва типової відомчої класифікації видатків та кредитування місцевих бюджетів 037 - Орган з питань фінансів,"","","","","","","","","","","","","",""
5,"Періодичність: квартальна (проміжна)
Одиниця виміру: грн. коп. ","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","",""
8,"","","","","","","","","","","","","","",""
9,Назва показників,"",Код рядка,"",На початок звітного року,"","","","","На кінець звітного
періоду (року)","","","","",""
10,"","","","",дебет,"",кредит,"","",дебет,"","",кредит,"",""
11,1,"",2,"",3.0,"",4.0,"","",5.0,"","",6.0,"",""
12,Допомога і компенсації громадянам,"",010,"",13450.5,"",13450.5,"","",-,"","",-,"",""
13,"допомога і компенсації громадянам, які постраждали внаслідок Чорнобильської катастрофи","",011,"",-,"",-,"","",-,"","",-,"",""
14,"допомога по тимчасовій непрацездатності, вагітності і пологах, на поховання","",012,"",13450.5,"",13450.5,"","",-,"","",-,"",""
15,Розрахунки за операціями з внутрівідомчої передачі запасів,"",020,"",-,"",-,"","",-,"","",-,"",""
16,Розрахунки за депозитними операціями,"",030,"",-,"",-,"","",-,"","",-,"",""
17,"з грошовими документами, матеріальними цінностями та іншими депозитними операціями","",031,"",-,"",-,"","",-,"","",-,"",""
18,у залишках коштів на рахунках,"",032,"",-,"",-,"","",-,"","",-,"",""
19,"Інша заборгованість
у тому числі[1]:","",040,"",-,"",-,"","",-,"","",-,"",""
20,"","",041,"",-,"",-,"","",-,"","",-,"",""
21,"","",042,"",-,"",-,"","",-,"","",-,"",""
22,"","",043,"",-,"",-,"","",-,"","",-,"",""
23,"","",044,"",-,"",-,"","",-,"","",-,"",""
24,"","",045,"",-,"",-,"","",-,"","",-,"",""
25,"","",046,"",-,"",-,"","",-,"","",-,"",""
26,"","",047,"",-,"",-,"","",-,"","",-,"",""
27,"","",048,"",-,"",-,"","",-,"","",-,"",""
28,"","",049,"",-,"",-,"","",-,"","",-,"",""
29,"Кредиторська заборгованість за бюджетними зобов’язаннями, не взятими на облік органами Казначейства","",050,"",X,"",-,"","",X,"","",-,"",""
30,"Розрахунки за іншими операціями
у тому числі[1]:","",060,"",-,"",-,"","",-,"","",-,"",""
31,"","",061,"",-,"",-,"","",-,"","",-,"",""
32,"","",062,"",-,"",-,"","",-,"","",-,"",""
33,"","",063,"",-,"",-,"","",-,"","",-,"",""
34,"","","","","","","","","","","","","","",""
35,"","",064,"",-,"",-,"","",-,"","",-,"",""
36,"","",065,"",-,"",-,"","",-,"","",-,"",""
37,"","",066,"",-,"",-,"","",-,"","",-,"",""
38,"","",067,"",-,"",-,"","",-,"","",-,"",""
39,"","",068,"",-,"",-,"","",-,"","",-,"",""
40,"","",069,"",-,"",-,"","",-,"","",-,"",""
41,Разом,"",070,"",13450.5,"",13450.5,"","",-,"","",-,"",""
42,"","","","","","","","","","","","","","",""
43,"","","","","","","","","","","","","","",""
44,Керівник,"","","","","","",Роман ЖОВНІР,"","","","","","",""
45,"","","","","","","","","","","","","","",""
46,Головний бухгалтер,"","","","","","",Олена ЩЕГОЛЄВА,"","","","","","",""
47,"","","","","","","","","","","","","","",""
48,""" 05 "" жовтня 2023р.","","","","","","","","","","","","","",""
49,"","","","","","","","","","","","","","",""
