_id,№ з/п,Назва посади,"Назва структурних підрозділів
та",Кількість штатних посад
1,1.,Голова Національної служби здоров'я,Керівництво,1
2,"",Заступник Голови Національної служби здоров'я,Керівництво,2
3,2.,Директор департаменту,Юридичний департамент,1
4,"",Заступник директора департаменту,Юридичний департамент,1
5,2.1.,Начальник відділу ,Відділ роботи з договорами про медичне обслуговування населення та реімбурсацію,1
6,"",Головний спеціаліст,Відділ роботи з договорами про медичне обслуговування населення та реімбурсацію,5
7,2.2.,Начальник відділу ,Відділ правового забезпечення закупівель,1
8,"",Головний спеціаліст,Відділ правового забезпечення закупівель,4
9,2.3.,Заступник директора департаменту - начальник відділу ,Відділ судово-претензійної роботи,1
10,"",Заступник начальника відділу ,Відділ судово-претензійної роботи,1
11,"",Головний спеціаліст,Відділ судово-претензійної роботи,5
12,2.4.,Начальник відділу ,Відділ правової та роз'яснювальної роботи,1
13,"",Головний спеціаліст,Відділ правової та роз'яснювальної роботи,6
14,2.5., Начальник відділу ,Відділ нормативно-правового забезпечення,1
15,"",Заступник начальника відділу ,Відділ нормативно-правового забезпечення,1
16,"",Головний спеціаліст,Відділ нормативно-правового забезпечення,4
17,3.,Директор департаменту,Департамент управління персоналом,1
18,"",Заступник директора департаменту,Департамент управління персоналом,1
19,3.1.,Заступник директора департаменту - начальник управління,Управління кадрового адміністрування та організаційного розвитку,1
20,3.1.1.,Начальник відділу ,Відділ управління кадрами,1
21,"",Головний спеціаліст,Відділ управління кадрами,7
144,"",Головний спеціаліст,Відділ зовнішніх комунікацій,3
22,3.1.2.,Начальник відділу ,Відділ організаційного розвитку,1
23,"",Головний спеціаліст,Відділ організаційного розвитку,4
24,3.2.,Заступник директора департаменту - начальник управління,Управління добору та оцінювання персоналу,1
25,3.2.1.,Начальник відділу ,Відділ добору персоналу,1
26,"",Головний спеціаліст,Відділ добору персоналу,5
27,3.2.2.,Начальник відділу ,Відділ оцінювання персоналу,1
28,"",Головний спеціаліст,Відділ оцінювання персоналу,3
29,3.3.,Начальник відділу ,Відділ внутрішнього навчання та підвищення кваліфікації персоналу,1
30,"",Головний спеціаліст,Відділ внутрішнього навчання та підвищення кваліфікації персоналу,5
31,3.4.,Начальник відділу ,"Відділ адаптації, внутрішніх комунікацій та розвитку організаційної культури",1
32,"",Головний спеціаліст,"Відділ адаптації, внутрішніх комунікацій та розвитку організаційної культури",3
33,4.,Директор департаменту,Департамент взаємодії із зацікавленими сторонами,
34,4.1.,Начальник відділу ,Відділ взаємодії з надавачами медичних послуг,1
35,"",Головний спеціаліст,Відділ взаємодії з надавачами медичних послуг,4
36,4.2.,Начальник відділу ,Відділ взаємодії з міжнародними партнерами,1
37,"",Головний спеціаліст,Відділ взаємодії з міжнародними партнерами,4
38,4.3.,Начальник відділу ,Відділ взаємодії з органами місцевого самоврядування ,1
39,"",Головний спеціаліст,Відділ взаємодії з органами місцевого самоврядування ,4
40,4.4.,Заступник директора департаменту - начальник відділу ,Відділ координації роботи територіальних органів,1
41,"",Головний спеціаліст,Відділ координації роботи територіальних органів,4
42,5.,Директор департаменту ,Департамент договірної роботи,1
439,"",Спеціаліст,Головний спеціаліст,1
43,"",Заступник директора департаменту,Департамент договірної роботи,1
44,5.1.,Начальник управління,Управління роботи з договорами щодо спеціалізованої медичної допомоги     ,
45,5.1.1.,Заступник начальника управління - начальник відділу ,"Відділ роботи з договорами щодо спеціалізованої, високоспеціалізованої та екстреної медичної допомоги
",1
46,"",Головний спеціаліст,"Відділ роботи з договорами щодо спеціалізованої, високоспеціалізованої та екстреної медичної допомоги
",9
47,5.1.2.,Начальник відділу ,Відділ роботи з договорами щодо паліативної медичної допомоги та реабілітації,1
48,"",Головний спеціаліст,Відділ роботи з договорами щодо паліативної медичної допомоги та реабілітації,4
49,5.2.,Заступник директора департаменту - начальник управління,Управління договірної роботи,1
50,5.2.1.,Заступник начальника управління - начальник відділу ,Відділ роботи з договорами щодо надання первинної медичної допомоги,1
51,"",Заступник начальника відділу ,Відділ роботи з договорами щодо надання первинної медичної допомоги,1
52,"",Головний спеціаліст,Відділ роботи з договорами щодо надання первинної медичної допомоги,7
53,5.2.2.,Начальник відділу ,Відділ роботи з договорами з аптеками,1
54,"",Головний спеціаліст,Відділ роботи з договорами з аптеками,5
55,5.3.,Заступник директора департаменту - начальник відділу ,Відділ розрахунків за договорами,1
56,"",Заступник начальника відділу ,Відділ розрахунків за договорами,1
57,"",Головний спеціаліст,Відділ розрахунків за договорами,4
58,5.4.,Начальник відділу ,Відділ координації договірної роботи територіальних органів,1
59,"",Головний спеціаліст,Відділ координації договірної роботи територіальних органів,3
60,6.,Директор департаменту,Департамент моніторингу,1
61,"",Заступник директора департаменту,Департамент моніторингу,1
62,6.1.,Начальник відділу ,Відділ автоматичного моніторингу ,1
63,"",Головний спеціаліст,Відділ автоматичного моніторингу ,4
64,6.2.,Начальник відділу ,Відділ координації територіальних органів з моніторингу  ,1
65,"",Головний спеціаліст,Відділ координації територіальних органів з моніторингу  ,4
66,6.3.,Заступник директора департаменту - начальник відділу ,Відділ клінічного аудиту та методології ,1
67,"",Головний спеціаліст,Відділ клінічного аудиту та методології ,8
68,6.4.,Заступник директора департаменту - начальник відділу ,Відділ фактичного моніторингу та перевірки надавачів,1
69,"",Головний спеціаліст,Відділ фактичного моніторингу та перевірки надавачів,8
70,6.5.,Начальник відділу ,Відділ методології моніторингу поведінки надавачів,1
71,"",Головний спеціаліст,Відділ методології моніторингу поведінки надавачів,4
