_id,Показники,"КЕКВ
та/або
ККК",Код рядка,Затверджено на звітний рік,1_,Затверджено на звітний період (рі,2_,Залишок на початок звітного року,3_,Надійшло коштів за звітний період,4_,"Касові
за звітний період (рік)",5_,"Залишок
на кінець звітного період",6_,7_,8_,9_
1,1,2,3,4.0,"",5.0,"",6.0,"",7.0,"",8.0,"",9.0,"","","",""
2,Видатки та надання кредитів -  усього,Х,10,155494415.0,"",119309564.0,"",-,"",116278144.49,"",116274722.15,"",3422.34,"","","",""
3,"у тому числі:
Поточні видатки",2000,20,155494415.0,"",-,"",-,"",116278144.49,"",116274722.15,"",3422.34,"","","",""
4,Оплата праці і нарахування на заробітну плату,2100,30,144951630.0,"",-,"",-,"",110937559.14,"",110937559.14,"",-,"","","",""
5,Оплата праці,2110,40,119812816.0,"",92058037.0,"",-,"",92052398.1,"",92052398.1,"",-,"","","",""
6,Заробітна плата,2111,50,119812816.0,"",-,"",-,"",92052398.1,"",92052398.1,"",-,"","","",""
7,Грошове  забезпечення військовослужбовців,2112,60,-,"",-,"",-,"",-,"",-,"",-,"","","",""
8,Нарахування на оплату праці,2120,70,25138814.0,"",19032764.0,"",-,"",18885161.04,"",18885161.04,"",-,"","","",""
9,Використання товарів і послуг,2200,80,9730621.0,"",-,"",-,"",4695051.3,"",4695051.3,"",-,"","","",""
10,"Предмети, матеріали, обладнання та інвентар",2210,90,2436937.0,"",-,"",-,"",947903.61,"",947903.61,"",-,"","","",""
11,"","",,"","","","","","","","","","","","","","",""
12,Медикаменти та перев’язувальні матеріали,2220,100,-,"",-,"",-,"",-,"",-,"",-,"","","",""
13,Продукти харчування,2230,110,-,"",-,"",-,"",-,"",-,"",-,"","","",""
14,Оплата послуг (крім комунальних),2240,120,2877348.0,"",-,"",-,"",1655320.6,"",1655320.6,"",-,"","","",""
15,Видатки на відрядження,2250,130,875886.0,"",-,"",-,"",531888.67,"",531888.67,"",-,"","","",""
16,Видатки та заходи спеціального призначення,2260,140,-,"",-,"",-,"",-,"",-,"",-,"","","",""
17,Оплата комунальних послуг та енергоносіїв,2270,150,3537850.0,"",2549300.0,"",-,"",1557338.42,"",1557338.42,"",-,"","","",""
18,Оплата теплопостачання,2271,160,957950.0,"",-,"",-,"",300515.56,"",300515.56,"",-,"","","",""
19,Оплата водопостачання  та водовідведення,2272,170,40000.0,"",-,"",-,"",25096.71,"",25096.71,"",-,"","","",""
20,Оплата електроенергії,2273,180,1345000.0,"",-,"",-,"",811995.46,"",811995.46,"",-,"","","",""
21,Оплата природного газу,2274,190,1074900.0,"",-,"",-,"",356040.13,"",356040.13,"",-,"","","",""
22,Оплата інших енергоносіїв,2275,200,120000.0,"",-,"",-,"",63690.56,"",63690.56,"",-,"","","",""
23,Оплата енергосервісу,2276,210,-,"",-,"",-,"",-,"",-,"",-,"","","",""
24,"Дослідження і розробки, окремі заходи по реалізації державних (регіональних) програм",2280,220,2600.0,"",-,"",-,"",2600.0,"",2600.0,"",-,"","","",""
25,"Дослідження і розробки, окремі заходи розвитку по реалізації державних   (регіональних) програм",2281,230,-,"",-,"",-,"",-,"",-,"",-,"","","",""
26,"Окремі заходи по реалізації державних (регіональних) програм, не віднесені  до заходів розвитку",2282,240,2600.0,"",2600.0,"",-,"",2600.0,"",2600.0,"",-,"","","",""
27,Обслуговування боргових зобов’язань,2400,250,-,"",-,"",-,"",-,"",-,"",-,"","","",""
28,Обслуговування внутрішніх боргових зобов’язань,2410,260,-,"",-,"",-,"",-,"",-,"",-,"","","",""
29,Обслуговування зовнішніх боргових зобов’язань,2420,270,-,"",-,"",-,"",-,"",-,"",-,"","","",""
30,Поточні трансферти,2600,280,-,"",-,"",-,"",-,"",-,"",-,"","","",""
31,"Субсидії та поточні трансферти підприємствам (установам, організаціям)",2610,290,-,"",-,"",-,"",-,"",-,"",-,"","","",""
32,Поточні трансферти органам державного управління інших рівнів,2620,300,-,"",-,"",-,"",-,"",-,"",-,"","","",""
33,Поточні трансферти  урядам іноземних держав та міжнародним організаціям,2630,310,-,"",-,"",-,"",-,"",-,"",-,"","","",""
34,Соціальне забезпечення,2700,320,-,"",-,"",-,"",-,"",-,"",-,"","","",""
