_id,1_,"Дата (рік, місяць, число)",2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,14_,15_,16_,17_,18_,19_,20_,21_,22_,23_,24_,25_,26_,27_,28_,29_,30_,31_,32_,33_,34_,35_,36_,37_,38_,39_,40_,41_,42_,43_,44_,45_,46_,47_,48_,49_,50_,51_,52_,53_,54_,55_,56_,57_,58_,59_,60_,61_,62_,63_,64_,65_,66_,67_,68_,69_,70_,71_,72_,73_,74_,75_,76_,77_,78_,79_,80_,81_,82_,83_,84_,2020,85_,86_,87_,88_,89_,1_01,90_,91_,92_,93_,94_,2_01,95_,96_,97_,98_
1,"",Підприємство,"","","","","","","","","","","","","","","Державне підприємство ""Державний проектно-вишукувальний та науково-дослідний інститут морського транспорту ""ЧОРНОМОРНДІПРОЕКТ""","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","",за ЄДРПОУ,"","","","",,"","","","","","","",,1128110,"","","","","","","","","","","","","","","",""
2,"","","","","","","","","","","","","","","","",(найменування),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
3,"",Звіт про рух грошових коштів (за прямим методом),"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",за,"","","","","","","","",Рік 2019,"","","","","","","","","","","","","","",р.,"","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Форма №3,"","","","","","","","","","","","","","","","","","","","","",Код за ДКУД,,"","","","","","","","","","","",1801004,"","","","","","","",,,"","","","","","","","","","","","","","","",""
7,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
8,Стаття,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Код рядка,"","","","","","","",За звітний період,"",,"","","","","","","","","","","",,"","","","","","За аналогічний
період
попереднього року","",,,"","","","","","","","","","","","","","","",""
9,1.0,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",2.0,"","","","","","","",3.0,"",,"","","","","","","","","","","",,"","","","","",4.0,"",,,"","","","","","","","","","","","","","","",""
10,"I. Рух коштів у результаті операційної діяльності
Надходження від:","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3000.0,"","","","","","","","","",,"","","","","","","","","","","",,"","","","","","","",,,"","","","","","","","","","","","","","","",""
11,"Реалізації продукції (товарів, робіт, послуг)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",26598.0,"",,"","","","","","","","","","","",,"","","","","",26312.0,"",,,"","","","","","","","","","","","","","","",""
12,Повернення податків і зборів ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3005.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
13,у тому числі податку на додану вартість,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3006.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
14,Цільового фінансування ,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3010.0,"","","","","","","",178.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
15,"Надходження від отримання субсидій, дотацій","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3011.0,"","","","","","","",0.0,"",,"","","","","","","","","","","",,"","","","","",0.0,"",,,"","","","","","","","","","","","","","","",""
16,Надходження авансів від покупців і замовників,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3015.0,"","","","","","","",17040.0,"",,"","","","","","","","","","","",,"","","","","",15418.0,"",,,"","","","","","","","","","","","","","","",""
17,Надходження від повернення авансів,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",3020.0,"","","","","","","",80.0,"",,"","","","","","","","","","","",,"","","","","",575.0,"",,,"","","","","","","","","","","","","","","",""
