_id,з/п,об’єкта,1_,1_план,2_,1_факт,3_,"відхи- лення
+/-","вико- нання
%",4_,2_план,2_факт,5_,6_,"1_відхи- лення,
+/-","1_вико- нання,
%",7_,3_план,8_,3_факт,9_,"2_відхи- лення,
+/-",10_,"2_вико- нання,
%",4_план,4_факт,11_,"3_відхи- лення,
+/-","3_вико- нання,
%",5_план,5_факт,12_,"4_відхи- лення,
+/-","4_вико- нання,
%",13_
1,1,2.0,"",3.0,"",4.0,"",5.0,6.0,"",7.0,8.0,"","",9.0,10.0,"",11.0,"",12.0,"",13.0,"",14.0,15.0,16.0,"",17.0,18.0,19.0,20.0,"",21.0,22.0,""
2,1,капітальне будівництво,"",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
3,2,"придбання (виготовлен-
ня) основних засобів (розшифрувати)","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
4,2.1,"","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
5,3,"придбання (виготовлення) інших необоротних
матеріальних активів","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
6,4,"придбання (створення) нематеріальних активів (розшифрувати про
ліцензійне програмне
забезпечення)","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
7,4.1,"","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
8,5,"модернізація, модифікація (добудова, дообладнання, реконструкція)
(розшифрувати)","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
9,5.1,"","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
10,6,капітальний ремонт,"",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
11,Усього,"","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
12,Відсоток,"","",-,"",-,"",-,-,"",-,-,"","",-,-,"",-,"",-,"",-,"",-,-,-,"",-,-,-,-,"",-,-,""
13,"VІІ. Капітальне будівництво (рядок 4010 таблиці IV)
тис. грн (без ПДВ)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","","","","","","","","","","","","Звітний період (квартал, рік)","","","","","","","","","","","",Інформація щодо,"","","Документ, яким","","",""
15,"","","","","","","","","","","","","","","","",освоєння,"",фінансування,"","","",у тому числі,"","","","","",проектно-кошто-,"","",затверджений,"","",""
16,№ з/п,"",Найменування об’єкта,"",Рік початку і закінчення будівництва,"",Загальна кошторисна вартість,"","",Первісна балансова вартість введених потужностей на початок планового року,"","",Незавершене будівництво на початок звітного періоду,"","","",капітальних вкладень,"","капітальних інвестицій (оплата грошовими коштами), усього","","","",власні кошти,"",кредитні кошти,"",інші джерела ( зазначити джерело),"","рисної документації (стан розроблення, затвердження, у разі затвердження зазначити орган, яким затверджено, та
відповідний документ)","","","титул будови,
із зазначенням суб'єкта управління, який його погодив","","",""
17,1,"",2.0,"",3.0,"",4.0,"","",5.0,"","",6.0,"","","",7.0,"",8.0,"","","",9.0,"",10.0,"",11.0,"",12.0,"","",13.0,"","",""
18,1,"","","","","",-,"","",-,"","",-,"","","",-,"",-,"","","",-,"",-,"",-,"","","","","","","",""
19,Усього,"","","","","",-,"","",-,"","",-,"","","",-,"",-,"","","",-,"",-,"",-,"","","","","","","",""
20,Керівник                                                            НАЧАЛЬНИК                                                        ,"","","","","","","","","","","","",                                                ,"","","","","","",                                                                           ОЛЕНА НОРІКОВА                                                                           ,"","","","","","","","","","","","","",""
21,(посада),"","","","","","","","","","","","",(пiдпис),"","","","","","",Власне ім'я ПРІЗВИЩЕ,"","","","","","","","","","","","","",""
