_id,identifier,type,title,dateAccepted,number,issued,valid,status,publisherName,publisherIdentifier,url,registrationNumber,registrationDate,registratorPrefLabel,registratorIdentifier
1,Ідентифікатор,Вид,Назва,Дата ухвалення,Номер,Дата оприлюднення,Чинний від,Статус,Назва видавника,Ідентифікатор видавника,Посилання,Номер державної реєстрації,Дата державної реєстрації,Назва реєстратора,Ідентифікатор реєстратора
2,58-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік»,2020-01-27 00:00:00,58,2020-01-27 00:00:00,2020-01-27 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_9.pdf,null,null,null,null
3,2-5679-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік»,2020-01-27 00:00:00,2-5679,2020-01-31 00:00:00,2020-01-31 00:00:00,Чинний,Черкастка міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady_7.pdf,null,null,null,null
4,178-2020,Рішення,Про проект рішення міської ради «Про затвердження звіту про виконання міського бюджету за 2019 рік» ,2020-02-18 00:00:00,178,2020-02-18 00:00:00,2020-01-27 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_11.pdf,null,null,null,null
5,180-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000)»,2020-02-18 00:00:00,180,2020-02-19 00:00:00,2020-02-19 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_10.pdf,null,null,null,null
6,2-5691-2020,Рішення,Про затвердження звіту про виконання міського бюджету за 2019 рік,2020-02-20 00:00:00,2-5691,2020-02-25 00:00:00,2020-02-25 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady_8.pdf,null,null,null,null
7,2-5689-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-02-20 00:00:00,2-5689,2020-02-27 00:00:00,2020-02-27 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady_9.pdf,null,null,null,null
8,207-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000)»,2020-03-03 00:00:00,207,2020-03-04 00:00:00,2020-03-04 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_12.pdf,null,null,null,null
9,2-5699-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-03-16 00:00:00,2-5699,2020-03-18 00:00:00,2020-03-18 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady_10.pdf,null,null,null,null
10,253-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000)»,2020-03-18 00:00:00,253,2020-03-18 00:00:00,2020-03-18 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_13.pdf,null,null,null,null
11,2-5702-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-03-19 00:00:00,2-5702,2020-03-23 00:00:00,2020-03-23 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/rishennya%20rady_11.pdf,null,null,null,null
12,253-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000)»,2020-04-03 00:00:00,275,2020-04-03 00:00:00,2020-04-03 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/pishennya%20MVK.pdf,null,null,null,null
13,2-5702-2020,Рішення,Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000),2020-04-10 00:00:00,2-5907,2020-04-15 00:00:00,2020-04-15 00:00:00,Чинний,Черкаська міська рада,25212542,http://chmr.gov.ua/upload/ryshennya%20rady.pdf,null,null,null,null
14,329-2020,Рішення,Про проект рішення міської ради «Про внесення змін до рішення міської ради від 27.12.2019 № 2-5671 «Про міський бюджет на 2020 рік (23201100000)»,2020-04-27 00:00:00,329,2020-04-27 00:00:00,2020-04-27 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/rishennya%20MVK_14.pdf,null,null,null,null
15,362-2020,Рішення,Про звіт щодо виконання міського бюджету за І квартал 2020 року,2020-05-19 00:00:00,362,2020-05-19 00:00:00,2020-05-19 00:00:00,Чинний,Виконавчий комітет Черкаської міської ради,04061547,http://chmr.gov.ua/upload/proekt%20MVK_9.pdf,null,null,null,null
