_id,1_,3.,3718881,8881,0490,Надання коштів для забезпечення г,2_,3_,4_,5_,6_,23576000000
1,"","",(код Програмної класифікації видатків та кредитування місцевого бюджету),(код Типової програмної класифікації видатків та кредитування місцевого бюджету),(код Функціональної класифікації видатків та кредитування бюджету),(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","","",(код бюджету)
2,"","4. Обсяг бюджетних призначень/бюджетних асигнувань –65594400 гривень , у тому числі загального фонду – 0 гривень та спеціального фонду – 65594400 гривень .","","","","","","","","","",""
3,"",5. Підстави для виконання бюджетної програми,"","","","","","","","","",""
4,"","Бюджетний кодекс України;
Закон України «Про місцеве самоврядування в Україні»;
Положення  про департамент фінансової політики Черкаської міської ради,  затверджене рішенням Черкаської міської ради від 23.05.2013 №3 - 1682 «Про структуру, загальну чисельність апарату Черкаської міської ради та її виконавчих органів» (зі змінами);
рішення Черкаської міської ради від 05.03.2019 №2 - 4030 «Про затвердження Програми управління боргом на 2019-2027 роки»;
рішення Черкаської міської ради від 24.03.2009 № 4-1003 «Про підтримку участі комунального підприємства «Черкасиводоканал» у реалізації «відкритого компоненту» спільного з Міжнародним банком реконструкції та розвитку проекту  «Розвиток міської інфраструктури» та надання гарантії»;
рішення Черкаської міської ради від 13.10.2009 № 5-108 «Про затвердження Гарантії щодо виконання боргових зобов""язань комунального підприємства «Черкасиводоканал»;
Договір про субкредитування №28010-02/144 від 29.12.2009 між Міністерством фінансів України, Міністерством з питань житлово-комунального господарства України та КП «Черкасиводоканал»;
Гарантія Черкаської міської ради №2  від 10.09.2009;
рішення Черкаської міської ради від 20.12.2007 № 4-165 «Про надання дозволу комунальному підприємству теплових мереж «Черкаситеплокомуненерго» Черкаської міської ради» на отримання кредиту»;
","","","","","","","","","",""
5,"","рішення Черкаської міської ради від 21.07.2015 № 2-1377 «Про надання дозволу комунальному підприємству теплових мереж «Черкаситеплокомуненерго» Черкаської міської ради» на реструктуризацію кредиту з Європейським банком реконструкції та розвитку»;
рішення від 21.07.2015 №2-1378 «Про внесення змін та викладення у новій редакції Угоди про гарантії та відшкодування від 10.01.2008 між Черкаською міською радою та Європейським банком реконструкції та розвитку»;
Кредитна Угода від 10.01.2008 (зі змінами та викладенням у новій редакції від 29.07.2015) між  КПТМ «Черкаситеплокомуненерго»  та Європейським банком реконструкції та розвитку;
Угода про гарантії та відшкодування від 10.01.2008 (зі змінами та викладенням у новій редакції від 16.12.2015) між Черкаською міською радою та Європейським банком реконструкції та розвитку
","","","","","","","","","",""
6,"","6. Цілі державної політики, на досягнення яких спрямована реалізація бюджетної програми","","","","","","","","","",""
7,"","№
з/п",Ціль державної політики,"","","","","","","","",""
8,"",7. Мета бюджетної програми,"","","","","","","","","",""
9,"","Виконання зобов’язань Черкаською міською радою за місцевими гарантіями, наданими у 2008, 2009 роках; строки реалізації - до 2027 року  ","","","","","","","","","",""
10,"",8. Завдання бюджетної програми,"","","","","","","","","",""
11,"","№
з/п",Завдання,"","","","","","","","",""
12,"",1,"Забезпечення повного та своєчасного виконання  боргових зобов’язань комунальних підприємств, що гарантовані Черкаською міською радою перед кредиторами у  випадку неспроможності виконання підприємствами гарантованих зобов’язань.","","","","","","","","",""
13,"",9. Напрями використання бюджетних коштів,"","","","","","","","","",""
14,"","","","","","","","","","","",гривень
15,"","№
з/п",Напрями використання бюджетних коштів,"","","","",Загальний фонд,"","",Спеціальний фонд,Усього
16,"",1,2,"","","","",3,"","",4,5
17,"",1,Виконання гарантійних зобов’язань за КП «Черкасиводоканал» ,"","","","",0.0,"","",27007990.0,27007990.0
