_id,1_,2_,3_,4_,5_,6_,7_,8_,9_,10_,11_,12_,13_,ЗАТВЕРДЖЕНО,14_,15_,16_,17_
1,"","","","","","","","","","","","","",Наказ Міністерства фінансів України 26 серпня 2014 року №836,"","","",""
2,"","","","","","","","","","","","","","(у редакції наказу Міністерства фінансів України
від 29 грудня 2018 року № 1209)","","","",""
3,"","","","","","","","","","","","","","","","","",""
4,"","","","","","","","","","","","",ЗАТВЕРДЖЕНО: ,"","","","",""
5,"","","","","","","","","","","","","","","","","",""
6,"","","","","","","","","","","","","","","","","",""
7,ПАСПОРТ,"","","","","","","","","","","","","","","","",""
8,бюджетної програми місцевого бюджету на 2020 рік,"","","","","","","","","","","","","","","","",""
9,"","","","","","","","","","","","","","","","","",""
10,"","","","","","","","","","","","","","","","","",""
11,"","","","","","","","","","","","","","","","","",""
12,1.,4700000.0,"","",Святошинська районна в місті Києві державна адміністрація,"","","","","","","","","","",37395418.0,"",""
13,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","",(найменування головного розпорядника коштів місцевого бюджету),"","","","","","","","","","",(код за ЄДРПОУ),"",""
14,"","","","","","","","","","","","","","","","","",""
15,2.,4710000.0,"","",Управління (Центр) надання адміністративних послуг Святошинської районної в місті Києві державної адміністрації,"","","","","","","","","","",42534188.0,"",""
16,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","",(найменування відповідального виконавця),"","","","","","","","","","",(код за ЄДРПОУ),"",""
17,"","","","","","","","","","","","","","","","","",""
18,3.,4710160.0,"","",160.0,"","",111.0,"","",Керівництво і управління Святошинською районною в місті Києві державною адміністрацією,"","","","",26000000000.0,"",""
19,"",(код Програмної класифікації видатків та кредитування місцевого бюджету),"","",(код Типової програмної класифікації видатків та кредитування місцевого бюджету),"","",(код Функціональної класифікації видатків та кредитування бюджету),"","",(найменування бюджетної програми згідно з Типовою програмною класифікацією видатків та кредитування місцевого бюджету),"","","","",(код бюджету),"",""
20,"","","","","","","","","","","","","","","","","",""
21,4.,"Обсяг бюджетних призначень/бюджетних асигнувань  -   13 747 000 гривень, у тому числі загального фонду -  13 747 000 гривень та спеціального фонду - 0 гривень","","","","","","","","","","","","","","","",""
22,"","","","","","","","","","","","","","","","","",""
23,5.,Підстави для виконання бюджетної програми,"","","","","","","","","","","","","","","",""
24,"","","","","","","","","","","","","","","","","",""
54,11. Результативні показники бюджетної програми,"","","","","","","","","","","","","","","","",""
55,"","","","","","","","","","","","","","","","","",""
56,№ з/п,"",Показники,"","","","","",Одиниця виміру,Джерело інформації,"","",Загальний фонд,"",Спеціальний фонд,"",Усього,""
57,1.0,"",2.0,"","","","","",3.0,4.0,"","",5.0,"",6.0,"",7.0,""
25,"","1.Конституція України
2.Бюджетний кодекс України
3.Закон України ""Про державну службу""
4.Закон України ""Про місцеві державні адміністрації""
5.Закон України ""Про державний бюджет України на 2020 рік""
6.Наказ Міністерства фінансів України від 26.08.2014 № 836 ""Про деякі 
питання запровадження програмно-цільового методу складання та виконання 
місцевих бюджетів"" (із змінами та доповненнями)
7.Рішення Київської міської ради від 12.12.2019 № 456/8029 ""Про бюджет міста Києва на 2020 рік"" ","","","","","","","","","","","","","","","",""
26,"","","","","","","","","","","","","","","","","",""
