_id,1_,2_,"Дата (рік, місяць, число)",3_,4_,5_,6_,7_,8_,9_,10_,11_,2019,10,01
1,Установа,"","Комплексна дитячо-юнацька спортивна школа  ""АРГО""","","","","","","",за ЄДРПОУ,"","",35839993,"",""
2,Територія,"",Голосіївський,"","","","","","",за КОАТУУ,"","",8036100000,"",""
3,Організаційно-правова форма господарювання,"","Комунальна організація (установа, заклад)","","","","","","",за КОПФГ,"","",430,"",""
4,Орган державного управління,"","Районні, районні у містах Києві та Севастополі державні адміністрації","","","","","","",за КОДУ,"","",1007,"",""
5,Вид економічної діяльності,"",Освіта у сфері спорту та відпочинку,"","","","","","",за КВЕД,"","",85.51,"",""
6,"Одиниця виміру: грн
Періодичність:  проміжна","","","","","","","","","","","",,"",""
7,"","","","","","","","","","","","",,"",""
8,"ЗВІТ
 ПРО ФІНАНСОВІ РЕЗУЛЬТАТИ","","","","","","","","","","","",,"",""
9,за дев'ять місяців 2019 року,"","","","","","","","","","","",,"",""
10,"","","","","","","","","","","","",,"",""
11,"","","","","","","","","","","",Форма №2-дс,,"",""
12,І. ФІНАНСОВИЙ РЕЗУЛЬТАТ ДІЯЛЬНОСТІ,"","","","","","","","","","","",,"",""
13,Стаття,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
14,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
15,ДОХОДИ,"","","","","","","","","","","",,"",""
16,Доходи від обмінних операцій,"","","","","","",-,"","","",-,,"",""
17,Бюджетні асигнування,"","","","",2010,"",1267237.0,"","","",975307.0,,"",""
18,Доходи від надання послуг (виконання робіт),"","","","",2020,"",-,"","","",-,,"",""
19,Доходи від продажу активів,"","","","",2030,"",-,"","","",-,,"",""
20,Фінансові доходи,"","","","",2040,"",-,"","","",-,,"",""
21,Інші доходи від обмінних операцій,"","","","",2050,"",-,"","","",-,,"",""
22,Усього доходів від обмінних операцій,"","","","",2080,"",1267237.0,"","","",975307.0,,"",""
23,Доходи від необмінних операцій,"","","","","","","","","","","",,"",""
24,Податкові надходження,"","","","",2090,"",-,"","","",-,,"",""
25,Неподаткові надходження,"","","","",2100,"",-,"","","",-,,"",""
26,Трансферти,"","","","",2110,"",-,"","","",-,,"",""
27,Надходження до державних цільових фондів,"","","","",2120,"",-,"","","",-,,"",""
28,Інші доходи від необмінних операцій,"","","","",2130,"",-,"","","",-,,"",""
29,Усього доходів від необмінних операцій,"","","","",2170,"",-,"","","",-,,"",""
30,Усього доходів,"","","","",2200,"",1267237.0,"","","",975307.0,,"",""
31,ВИТРАТИ,"","","","","","","","","","","",,"",""
32,Витрати за обмінними операціями,"","","","","","",-,"","","",-,,"",""
33,Витрати на виконання бюджетних програм,"","","","",2210,"",1327402.0,"","","",1069408.0,,"",""
68,ДОХОДИ,"","","","","","","","","","","",,"",""
69,Податкові надходження,2530,"",-,-,"",-,"",-,"",-,"",,-,""
34,"Витрати на виготовлення продукції (надання послуг, виконання робіт)","","","","",2220,"",-,"","","",-,,"",""
35,Витрати з продажу активів,"","","","",2230,"",-,"","","",-,,"",""
36,Фінансові витрати,"","","","",2240,"",-,"","","",-,,"",""
37,Інші витрати за обмінними операціями,"","","","",2250,"",44607.0,"","","",17362.0,,"",""
38,"","","","","","","","","","","","",,"",""
39,"","","","","","","","","","","","",,"",""
40,201900000011946050,"","","","","АС  "" Є-ЗВІТНІСТЬ ""","","","","","",ст. 1 з 3,,"",""
41,Усього витрат за обмінними операціями,"","","","",2290,"",1372009.0,"","","",1086770.0,,"",""
42,Витрати за необмінними операціями,"","","","","","","","","","","",,"",""
43,Трансферти,"","","","",2300,"",-,"","","",-,,"",""
44,Інші витрати за необмінними операціями,"","","","",2310,"",-,"","","",-,,"",""
45,Усього витрат за необмінними операціями,"","","","",2340,"",-,"","","",-,,"",""
46,Усього витрат,"","","","",2380,"",1372009.0,"","","",1086770.0,,"",""
47,Профіцит/дефіцит за звітний період,"","","","",2390,"",-104772.0,"","","",-111463.0,,"",""
48,"","","","","","","","","","","","",,"",""
49,ІІ. ВИДАТКИ БЮДЖЕТУ (КОШТОРИСУ) ЗА ФУНКЦІОНАЛЬНОЮ КЛАСИФІКАЦІЄЮ ВИДАТКІВ ТА КРЕДИТУВАННЯ БЮДЖЕТУ,"","","","","","","","","","","",,"",""
50,Найменування показника,"","","","",Код рядка,"",За звітний період,"","","",За аналогічний період попереднього року,,"",""
51,1.0,"","","","",2.0,"",3.0,"","","",4.0,,"",""
52,Загальнодержавні функції,"","","","",2420,"",-,"","","",-,,"",""
53,Оборона,"","","","",2430,"",-,"","","",-,,"",""
54,"Громадський порядок, безпека та судова влада","","","","",2440,"",-,"","","",-,,"",""
55,Економічна діяльність,"","","","",2450,"",-,"","","",-,,"",""
56,Охорона навколишнього природного середовища,"","","","",2460,"",-,"","","",-,,"",""
57,Житлово-комунальне господарство,"","","","",2470,"",-,"","","",-,,"",""
58,Охорона здоров’я,"","","","",2480,"",-,"","","",-,,"",""
59,Духовний та фізичний розвиток,"","","","",2490,"",1372009.0,"","","",1086770.0,,"",""
60,Освіта,"","","","",2500,"",-,"","","",-,,"",""
