_id,Ідентифікатор,Відомості,Характеристики відомостей,Регулювання,Особливості,рік,період,Розмір в гривнях,у відсотках до ПМ для працездатни,"у відсотках до ПМ для осіб, які в",у відсотках до ПМ на одну особу,у відсотках до ПМ   для дітей вік,у відсотках до ПМ  для дітей  вік
1,1.0,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2021,з 1 січня,2189,null,null,null,null,null
2,1.1.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2021,з 1 липня,2294,null,null,null,null,null
3,1.2.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2021,з 1 грудня,2393,null,null,null,null,null
4,1.3.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2022,з 1 січня,2393,null,null,null,null,null
5,1.4.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2022,з 1 липня,2508,null,null,null,null,null
6,1.5.,Прожитковий  мінімум (ПМ),"
в розрахунку на місяць на одну особу",null,null,2022,з 1 грудня,2589,null,null,null,null,null
7,1.6.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2021,з 1 січня,1921,null,null,null,null,null
8,1.7.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2021,з 1 липня,2013,null,null,null,null,null
9,1.8.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2021,з 1 грудня,2100,null,null,null,null,null
10,1.9.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2022,з 1 січня,2100,null,null,null,null,null
11,1.10.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2022,з 1 липня,2201,null,null,null,null,null
12,1.11.,Прожитковий  мінімум (ПМ),для дітей віком до 6 років,null,null,2022,з 1 грудня,2272,null,null,null,null,null
13,1.12.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2021,з 1 січня,2395,null,null,null,null,null
14,1.13.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2021,з 1 липня,2510,null,null,null,null,null
15,1.14.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2021,з 1 грудня,2618,null,null,null,null,null
16,1.15.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2022,з 1 січня,2618,null,null,null,null,null
17,1.16.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2022,з 1 липня,2744,null,null,null,null,null
18,1.17.,Прожитковий  мінімум (ПМ),для дітей віком від 6 до 18 років,null,null,2022,з 1 грудня,2833,null,null,null,null,null
19,1.18.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2021,з 1 січня,2270,null,null,null,null,null
20,1.19.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2021,з 1 липня,2379,null,null,null,null,null
21,1.20.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2021,з 1 грудня,2481,null,null,null,null,null
22,1.21.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2022,з 1 січня,2481,null,null,null,null,null
23,1.22.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2022,з 1 липня,2600,null,null,null,null,null
24,1.23.,Прожитковий  мінімум (ПМ),для працездатних осіб,null,null,2022,з 1 грудня,2684,null,null,null,null,null
25,1.24.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2021,з 1 січня,1769,null,null,null,null,null
26,1.25.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2021,з 1 липня,1854,null,null,null,null,null
27,1.26.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2021,з 1 грудня,1934,null,null,null,null,null
28,1.27.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2022,з 1 січня,1934,null,null,null,null,null
29,1.28.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2022,з 1 липня,2027,null,null,null,null,null
30,1.29.,Прожитковий  мінімум (ПМ),"для осіб, які втратили працездатність",null,null,2022,з 1 грудня,2093,null,null,null,null,null
31,2.0.,Мінімальна заробітна плата,null,null,null,2021,з 1 січня,6000,264.3,null,null,null,null
32,2.1.,Мінімальна заробітна плата,null,null,null,2021,з 1 липня,6000,252.2,null,null,null,null
33,2.2.,Мінімальна заробітна плата,null,null,null,2021,з 1 грудня ,6500,262.0,null,null,null,null
34,2.3.,Мінімальна заробітна плата,null,null,null,2022,з 1 січня,6500,262.0,null,null,null,null
35,2.4.,Мінімальна заробітна плата,null,null,null,2022,з 1 липня,6500,262.0,null,null,null,null
36,2.5.,Мінімальна заробітна плата,null,null,null,2022,з 1 жовтня,6700,249.6,null,null,null,null
37,3.0.,Мінімальна пенсія,null,null,null,2021,з 1 січня,1769,null,100.0,null,null,null
38,3.1.,Мінімальна пенсія,null,null,null,2021,з 1 липня,1854,null,100.0,null,null,null
39,3.2.,Мінімальна пенсія,null,null,null,2021,з 1 грудня,1934,null,100.0,null,null,null
40,3.3.,Мінімальна пенсія,null,null,null,2022,з 1 січня,1934,null,100.0,null,null,null
41,3.4.,Мінімальна пенсія,null,null,null,2022,з 1 липня,2027,null,100.0,null,null,null
42,3.5.,Мінімальна пенсія,null,null,null,2022,з 1 грудня,2093,null,100.0,null,null,null
43,3.6.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2021,з 1 січня,2400,null,135.7,null,null,null
44,3.7.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2021,з 1 липня,2400,null,129.4,null,null,null
45,3.8.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2021,з 1 грудня,2600,null,134.4,null,null,null
46,3.9.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2022,з 1 січня,2600,null,134.4,null,null,null
47,3.10.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2022,з 1 липня,2600,null,128.3,null,null,null
48,3.11.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 65 років",null,null,2022,з 1 жовтня,2680,null,128.0,null,null,null
49,3.12.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2021,з 1 січня,2100,null,118.7,null,null,null
50,3.13.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2021,з 1 липня,2200,null,118.7,null,null,null
51,3.14.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2021,з 1 грудня,2200,null,113.8,null,null,null
52,3.15.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2022,з 1 січня,2200,null,113.8,null,null,null
53,3.16.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2022,з 1 липня,2200,null,108.5,null,null,null
54,3.17.,Мінімальна пенсія,"для осіб, які мають повний страховий стаж (30/35 років) віком від 60 до 65 років",null,null,2022,з 1 грудня,2200,null,105.1,null,null,null
55,3.18.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2021,з 1 січня,1769,null,100.0,null,null,null
56,3.19.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2021,з 1 липня,1854,null,100.0,null,null,null
57,3.20.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2021,з 1 жовтня,2500,null,129.3,null,null,null
58,3.21.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2022,з 1 січня,2500,null,129.3,null,null,null
59,3.22.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2022,з 1 липня,2500,null,123.3,null,null,null
60,3.23.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 75 років",null,null,2021,з 1 грудня,2500,null,119.4,null,null,null
61,3.24.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2021,з 1 січня,2600,null,147.0,null,null,null
62,3.25.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2021,з 1 липня,2600,null,140.2,null,null,null
63,3.26.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2021,з 1 грудня,2600,null,134.4,null,null,null
64,3.27.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2022,з 1 січня,2600,null,134.4,null,null,null
65,3.28.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2022,з 1 липня,2600,null,128.3,null,null,null
66,3.29.,Мінімальна пенсія,"для осіб, які мають  страховий стаж 20/25 років віком від 80 років",null,null,2022,з 1 грудня,2600,null,124.2,null,null,null
67,4.0.,Допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2021,з 1 січня,4100,180.6,null,null,null,null
68,4.1.,Допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2021,з 1 липня,4100,172.3,null,null,null,null
69,4.2.,Допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2021,з 1 грудня,4100,165.3,null,null,null,null
70,4.3.,Допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2022,з 1 січня,4100,165.3,null,null,null,null
71,4.4.,Допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2022,з 1 липня,4100,157.7,null,null,null,null
72,4.5.,Допомога на поховання для працюючих та членів їх сімей,null, Закон України „Про загальнообов’язкове державне соціальне страхування” ,null,2022,з 1 грудня,4100,152.8,null,null,null,null
73,5.0.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 січня,442,null,null,null,null,null
74,5.1.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 липня,442,null,null,null,null,null
75,5.2.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 грудня,442,null,null,null,null,null
76,5.3.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2022,з 1 січня,442,null,null,null,null,null
77,5.4.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2022,з 1 липня,442,null,null,null,null,null
78,5.5.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг",для працездатних осіб на одну особу (члена сім`ї),Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2022,з 1 грудня,442,null,null,null,null,null
79,5.6.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 січня,1000,null,null,null,null,null
110,6.7.,Допомога при народженні дитини,одноразова виплата ,Закон України  „Про державну допомогу сім’ям з дітьми”,null,2021,з 1 липня,10320,null,null,null,null,null
80,5.7.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 липня,1000,null,null,null,null,null
81,5.8.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2021,з 1 грудня,1000,null,null,null,null,null
82,5.9.,"Щомісячна адресна допомога внутрішньо переміщеним особам для покриття витрат на проживання, в тому числі на оплату житлово-комунальних послуг","для осіб, які отримують пенсію, дітей, студентів денної форми навчання ЗВО та учнів закладів ПТО, які досягли 18-річного віку (до закінчення закладів освіти, але не довше ніж до досягнення ними 23 років)",Постанова КМУ від 01.10.2014 № 505 (зі змінами),null,2022,з 1 січня,1000,null,null,null,null,null
