_id,Присвоєний ID плану,Конкретна назва предмета закупівл,Інформація про закупівельника,Примітки,Тип процедури,Очікувана вартість,Дата публікації,Орієнтовний початок проведення пр,Класифікатори ДК,Класифікатори КЕКВ,Публічна посилання на план
1,UA-P-2018-03-28-004642-a,"45450000-6 Поточний ремонт нежитлових приміщень, переданих до господарського відання КП «Жилкомсервіс»: пр. Архітектора Альошина, 27 (Індустріальний р-н.) (код ДК 021:2015-45450000-6-інші завершальні будівельні роботи)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Без використання електронної системи,199957.20999999999185092747211456298828125,2018-03-28T00:00:00,2018-03-01T02:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4621071
2,UA-P-2018-03-27-001385-b,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Холодногірському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,139314.619999999995343387126922607421875,2018-03-27T00:00:00,2018-03-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4605553
3,UA-P-2018-03-27-001365-b,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Слобідському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,148926.48000000001047737896442413330078125,2018-03-27T00:00:00,2018-03-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4605545
4,UA-P-2018-03-27-001342-b,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення в Основ’янському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,47416.9800000000032014213502407073974609375,2018-03-27T00:00:00,2018-03-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4605533
5,UA-P-2018-03-27-001306-b,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Новобаварському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,102862.960000000006402842700481414794921875,2018-03-27T00:00:00,2018-03-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4605514
6,UA-P-2018-03-27-001279-b,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Московському районі 
м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,316365.5399999999790452420711517333984375,2018-03-27T00:00:00,2018-03-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4605380
7,UA-P-2018-03-23-000424-b,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Шевченківському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Без використання електронної системи,82087.039999999993597157299518585205078125,2018-03-23T00:00:00,2018-03-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4581167
8,UA-P-2018-03-22-003002-b,"45450000-6 Поточний ремонт нежитлових приміщень, переданих до господарського відання КП «Жилкомсервіс»: майдан Конституції, 16 (Київський р-н.) (код ДК 021:2015-45450000-6-інші завершальні будівельні роботи)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Без використання електронної системи,199999.83999999999650754034519195556640625,2018-03-22T00:00:00,2018-03-01T02:00:00,45450000-6 Інші завершальні будівельні роботи,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4573525
9,UA-P-2018-03-15-002003-c,"03120000-8 код ДК 021:2015 – 03120000-8 – Продукція рослинництва, у тому числі тепличного (придбання квіткової продукції)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,2500000,2018-03-15T00:00:00,2018-03-01T02:00:00,"03120000-8 Продукція рослинництва, у тому числі тепличного","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4511504
10,UA-P-2018-03-01-002118-c,03450000-9 код ДК 021:2015-03450000-9-Розсадницька продукція (придбання саджанців дерев та чагарників для багаторічних насаджень віком до одного року),"34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""","",Відкриті торги,1500000,2018-03-01T00:00:00,2018-03-01T02:00:00,03450000-9 Розсадницька продукція,"2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4418509
11,UA-P-2018-02-26-001500-c,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Холодногірському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,139314.619999999995343387126922607421875,2018-02-26T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4383699
12,UA-P-2018-02-26-001490-c,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Слобідському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,148926.48000000001047737896442413330078125,2018-02-26T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4383546
13,UA-P-2018-02-26-001474-c,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення в Основ’янському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,47416.9800000000032014213502407073974609375,2018-02-26T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4383537
14,UA-P-2018-02-26-001465-c,"50410000-2 код ДК 021:2015 - 50410000-2 - Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів (технічне обслуговування систем протипожежної автоматики та димовидалення у Новобаварському районі м. Харкова)","34467793 КОМУНАЛЬНЕ ПІДПРИЄМСТВО ""ЖИЛКОМСЕРВІС""",торги відмінено згідно з абз. 7 ч.1 ст. 31 Закону України «Про публічні закупівлі» від 25.12.2015 року №922-VІІІ – відхилено всі тендерні пропозиції згідно з цим Законом,Відкриті торги,102862.960000000006402842700481414794921875,2018-02-26T00:00:00,2018-02-01T02:00:00,"50410000-2 Послуги з ремонту і технічного обслуговування вимірювальних, випробувальних і контрольних приладів","2610 Субсидії та поточні трансферти підприємствам (установам, організаціям)",https://my.zakupki.prom.ua/cabinet/purchases/state_plan/view/4383530
