_id,application_history,Інформація про попередні дозвільн
1,application_id,Реєстраційний код заявки на послугу (унікальний код заявки)
2,application_id_parent_old,Реєстраційни номер документу в системі до 01.06.2020
3,cancel_reason,Причина скасування заявки
4,certif_pay,Наявність оплати по сертифікату
5,certif_pay_date,Дата оплати сертифіката
6,change_doc_type,Тип документу до якого вносяться зміни
7,change_reason,Підстава внесення зміни
8,change_reason_arr,"Підстава змін для декларації на початок будробіт, дозволу на будівництво"
9,incoming_doc_date,Дата вхідного документа
10,incoming_doc_number,Номер вхідного документа
11,obj_edesb_class,Клас наслідків
12,org_edrpo,Код ЄДРПО експертної організації
13,org_name,Назва експертної організації
14,proces_status,Статус опрацювання
15,reg_date,Дата реєстрації
16,service_id,"Тип документу (код послуги, яку замовляли)"
17,uservices_applicant,Відомості про заявника
18,ap_edrpou,ЄДРПОУ
19,ap_legal_status,Правовий статус
20,ap_organiz_name,Назва організації
21,uservices_bp,Будівельний паспорт
22,bp_code,Реєстраційний номер БП
23,bp_doc_status,Статус документа
24,bp_issued_date,Дата видачі
25,bp_number,Номер документу
26,org_edrpo,Код ЄДРПО
27,org_name,Назва експертної організації
28,uservices_contractor_doc,Договір з генеральним підрядником
29,uservices_expertise,Експертиза проекту
30,uservices_issue_refusal,Інформація про відмову
31,uservices_letters_no_myo,"Листи про те, що містобудівні умови та обмеження не надаються"
32,uservices_myo,Містобудівні умови та обмеження
33,uservices_object,Відомості про об’єкт
34,bp_id,Id будівельного паспорту
35,build_doc_type,"Тип: БП, МУО"
36,build_way,Спосіб будівництва
37,cd_doc_id,Договір підряду
38,code_dkbs,Код ДКБС 
39,geometry,Геометрія
40,isprojdoc,Наявність проектної документації
41,is_projinv,Технічна інвертаризація застосовується/ не застосовується
42,letter_id,"Лист про те, що містобудівні умови та обмеження не надаються"
43,myo_id,МУО
44,object_name,Назва об’єкта будівництва
45,object_type,Вид будівництва
46,obj_edesb_class,Клас наслідків
47,projdoc_id,Проектна документація
48,projinv_id,Технічна інвентаризація
49,set_build_obj_no_myo,Підстава для типу Лист відсутній
50,uservices_object_authorial_inspect,Авторський нагляд
51,uservices_object_land,Відомості про земельну ділянку
52,0.0,Кадастровий номер
53,uservices_object_loc,Місцерозташування об'єкта будівництва
54,adrr_type,Тип адреси
55,obj_addr_city,"Місто, селище, район міста"
56,obj_addr_index,Індекс
57,obj_addr_region,"Область, місто зі спец. статусом"
58,obj_apartm_number,Квартира/офіс
59,obj_build_number,Корпус
60,obj_house_number,Будинок 
61,obj_street_name,Вулиця/Опис місцезнаходження 
62,uservices_object_technical_inspect,Технічний нагляд
63,uservices_projdoc,Проектна документація
64,uservices_projinv,Технічна інвентаризація
65,uservice_org_id,"Організація, що видала"
